Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,19,84,2020-11-22,81,2020-11-29
2,up,brando,Look into My Eyes,4,1,46,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,41,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,1,1,63,57,2019-10-06,13,2019-11-10
5,up,The Jungle Giants,Sending Me Ur Loving,5,2,21,,,,
6,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,3,20,,,,
7,up,Jax Jones & Au/Ra,i miss u,10,4,12,,,,
8,up,PS1,Fake Friends (feat. Alex Hosking),8,2,16,,,,
9,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),11,4,13,,,,
10,-,49ers,Touch Me (Sexual Version),-,10,1,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,63,,,,
12,up,John Paul Young,Love Is In the Air,12,2,63,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,1,63,40,2019-10-06,40,2019-10-06
14,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],17,4,6,,,,
15,down,Avicii,SOS (feat. Aloe Blacc),7,2,47,,,,
16,down,Loud Luxury,Body (feat. brando),15,2,62,,,,
17,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),27,6,43,,,,
18,up,Marshmello & Bastille,Happier,35,6,58,74,2019-10-06,74,2019-10-06
19,up,DJ Jerry,Darkspeed,22,4,16,,,,
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,6,37,,,,
21,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),19,6,45,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],31,4,17,,,,
23,up,All Saints,Pure Shores,25,4,63,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),16,3,63,,,,
25,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,35,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),30,8,63,,,,
27,up,surf mesa,Ily,28,2,36,63,2020-04-19,18,2020-07-12
28,down,"Zedd, Maren Morris & Grey",The Middle,23,3,63,,,,
29,down,Zedd & Alessia Cara,Stay,26,8,52,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,50,,,,
31,-,Borgeous,Famous (feat. Morgan St. Jean),-,31,1,,,,
32,up,Topic & A7S,Breaking Me,37,12,11,,,,
33,down,D:Ream,Things Can Only Get Better,21,7,61,,,,
34,up,DJ Sammy & Yanou featuring Do,Heaven,52,7,63,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),14,2,60,,,,
36,up,Ultra Naté,Free,49,8,17,,,,
37,up,Castion & Chester Young,Breathin',42,37,2,,,,
38,up,Westside,Love Really Hurts Without You (Radio Version),74,32,24,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,61,,,,
40,up,Loud Luxury & brando,Body (Dzeko Remix),57,3,63,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,6,42,,,,
42,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,45,,,,
43,up,Marshmello & Bastille,Happier (Blanke Remix),63,20,30,,,,
44,down,Endor,Pump It Up,39,3,52,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,32,8,51,,,,
46,up,NEIKED,Sexual (feat. Dyo),73,28,25,,,,
47,-,Moloko,Sing It Back (Musical Mix),-,28,12,,,,
48,up,Right Said Fred,I'm Too Sexy,50,16,25,,,,
49,up,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),56,33,3,,,,
50,up,Eric Prydz,Call on Me (Radio Mix),70,13,52,,,,
51,up,Stace Cadet & KLP,Energy,67,12,34,,,,
52,-,Omi,Cheerleader (Ricky Blaze Remix),-,46,17,,,,
53,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,5,,,,
54,down,Ed Sheeran,Shape of You (NOTD Remix),45,24,30,,,,
55,-,Sigma,Nobody To Love,-,4,22,,,,
56,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,42,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,5,39,,,,
58,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),99,6,5,,,,
59,-,Kura & Alvita,Jinx,-,32,2,,,,
60,up,C+C Music Factory,Things That Make You Go Hmmmm....,85,11,25,,,,
61,-,Digital Farm Animals & Cash Cash,Millionaire (feat. Nelly),-,61,1,,,,
62,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,4,,,,
63,up,Lastlings,Out of Touch (Edit),71,43,4,,,,
64,up,Blondie,Tide Is High (Sand Dollar Mix),75,24,24,,,,
65,up,アヴィーチー,Hey Brother,65,30,7,,,,
66,down,Martin Garrix,Ocean (feat. Khalid),48,6,38,,,,
67,up,KC and the Sunshine Band,Give It Up,87,41,10,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,38,5,61,,,,
69,-,Paula Abdul,Opposites Attract,-,36,7,,,,
70,up,Fatboy Slim,Praise You,72,5,49,,,,
71,down,Avicii,Levels (Radio Edit),60,10,19,,,,
72,down,Whitney Houston,I'm Every Woman,51,8,38,,,,
73,-,Wynter Gordon,Dirty Talk,-,36,6,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,44,,,,
75,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,8,,,,
76,down,Regard & Raye,Secrets,61,3,28,84,2020-06-14,62,2020-06-28
77,up,Jewelz & Scott Sparks,Pharaoh,82,63,4,,,,
78,down,Avicii,Heaven,77,20,13,84,2019-10-06,84,2019-10-06
79,down,Alison Wonderland & Valentino Khan,Anything,53,36,5,,,,
80,-,Sigma,Nobody to Love (Radio Edit),-,39,15,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,8,21,,,,
82,-,Dan Hartman,I Can Dream About You,-,16,38,,,,
83,up,Derkommissar,Señorita,96,62,11,,,,
84,-,CLYPSO,Storm,-,54,4,,,,
85,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),46,31,25,,,,
86,down,Zedd,Clarity (feat. Foxes),68,9,48,,,,
87,up,Torren Foot,More Life (feat. Tinie Tempah & L Devine),93,58,13,,,,
88,-,Amber,This Is Your Night (Original Edit),-,36,25,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,46,,,,
90,-,Skelecta,Non Stop Hits,-,40,12,,,,
91,down,Lady Gaga,Just Dance (feat. Colby O'Donis),47,3,38,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,9,50,,,,
93,up,Zedd,Clarity (feat. Foxes) [Tiesto Remix],95,35,11,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,48,1,,,,
95,-,George McCrae,Rock Your Baby (Acappella),-,31,13,,,,
96,-,Choomba,La Luh,-,36,15,,,,
97,down,Blinding Lights,Blinding Lights,43,19,10,,,,
98,down,Starley,Call On Me (Ryan Riback Remix),91,43,16,,,,
99,down,Icona Pop & Sofi Tukker,Spa,81,36,6,,,,
100,-,Tigerlily,"Me, You & Tequila (feat. AYDAN)",-,77,5,,,,
