Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,16,,,,
2,up,Jolyon Petch,Dreams,13,1,124,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,61,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,202,,,,
5,up,R3HAB & Amy Shark,Sway My Way,22,2,72,,,,
6,down,Kenya Grace,Strangers,3,1,5,,,,
7,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),9,3,166,,,,
8,down,Wings & Paul McCartney,Silly Love Songs,7,7,9,,,,
9,up,Supafly & De Funk,Pleasure Love,25,1,87,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,5,1,8,,,,
11,up,Loud Luxury,Body (feat. brando),32,2,205,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,208,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,20,1,51,,,,
14,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,46,,,,
15,up,Topic,Breaking Me (feat. A7S),15,1,182,94,2020-03-01,8,2020-08-16
16,-,Sigma,Nobody To Love,-,4,123,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),6,2,205,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,8,92,,,,
19,down,Candi Staton,Young Hearts Run Free,8,8,3,,,,
20,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,10,35,,,,
21,up,Becky Hill & Lewis Thompson,Side Effects,35,1,24,,,,
22,-,Troye Sivan,Rush (Big Freedia Remix),-,4,1,,,,
23,up,Amii Stewart,Knock On Wood,23,7,48,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,8,6,,,,
25,up,KiranPick,Pink (Trustfall) [KiranPick Edit],27,1,24,,,,
26,-,DJ Sammy & Yanou,Heaven,-,21,31,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,21,29,,,,
28,up,Becky Hill & David Guetta,Remember,66,5,26,,,,
29,-,U2 vs. Tiësto,Pride (In the Name of Love),-,29,5,,,,
30,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),70,30,18,,,,
31,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),98,11,25,,,,
32,down,FISHER & Kita Alexander,Atmosphere,28,20,11,,,,
33,-,Jame,What Do You Mean What Do You Mean ?,-,19,52,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),42,13,188,,,,
35,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",31,4,6,,,,
36,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,40,,,,
37,up,Jax Jones,Where Did You Go? (feat. MNEK),56,1,87,,,,
38,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,155,,,,
39,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,34,,,,
40,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,11,111,,,,
41,up,Avicii,Wake Me Up (Avicii By Avicii),69,15,58,,,,
42,up,Zedd,Clarity (feat. Foxes),55,9,138,,,,
43,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,175,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),77,3,188,,,,
45,up,Blondie,Rapture (2002 Remaster),46,27,9,,,,
46,-,Jordan Magro & Ali,Peach,-,46,1,,,,
47,up,Stop,Wake Up,73,38,50,,,,
48,-,Ed Sheeran,Castle on the Hill,-,48,1,,,,
49,down,Becky Hill & Galantis,Run,34,25,3,,,,
50,up,John Paul Young,Love Is In the Air,52,2,201,,,,
51,-,Skepta,Can't Play Myself (A Tribute To Amy),-,51,1,,,,
52,-,LF SYSTEM,Afraid To Feel,-,1,44,,,,
53,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),11,2,6,,,,
54,up,Hayden James & AR/CO,We Could Be Love,79,52,7,,,,
55,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,29,,,,
56,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,58,56,2,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,8,145,,,,
58,down,Regard,Ride It,41,1,208,57,2019-10-06,13,2019-11-10
59,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,57,5,,,,
60,down,Patrick Hernandez,Born to Be Alive (Mix 79),54,5,153,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,10,72,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,3,192,,,,
63,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,31,,,,
64,down,Supafly,Jackie,61,27,6,,,,
65,-,Klingande,Jubel,-,28,17,,,,
66,-,AR/CO,All Over The World,-,66,1,,,,
67,-,The Rubber Boys,Mars and Venus (Radio Edit),-,10,5,,,,
68,up,SUPER-Hi & Neeka,Following the Sun,83,2,100,,,,
69,down,Bomfunk MC's,Freestyler,68,34,26,,,,
70,-,Paula Abdul,Straight Up,-,13,65,,,,
71,-,Sam Smith,I'm Not the Only One,-,71,2,,,,
72,-,Rayelle,Gonna Be a Good Day,-,6,63,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,49,4,,,,
74,-,Paula Abdul,Opposites Attract,-,36,54,,,,
75,up,Pty Ltd,Rectify,76,59,28,,,,
76,up,Technotronic,Get Up (Before the Night Is Over),82,8,30,,,,
77,-,Calvin Harris,Feel So Close (Radio Edit),-,44,9,,,,
78,-,Zedd,Stay the Night (feat. Hayley Williams) [feat. Hayley Williams / Henry Fong Remix],-,45,2,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,7,45,,,,
80,down,Jain,Makeba (Ian Asher Remix),51,3,14,,,,
81,down,Pet Shop Boys,It's a Sin (Remastered),67,21,48,,,,
82,-,Flauberth,Roses (Remix 2023),-,58,5,,,,
83,-,Yazz,The Only Way Is Up (Original),-,29,14,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,39,,,,
85,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,37,4,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,34,,,,
87,-,Avicii,The Nights,-,43,4,,,,
88,-,Maroon 5,This Love,-,88,1,,,,
89,-,DJ NikiforoV,Close You Eyes,-,66,3,,,,
90,down,Lady Gaga,Just Dance (feat. Colby O'Donis),50,3,182,,,,
91,-,David Guetta & Sia,Let's Love,-,1,129,84,2020-11-22,81,2020-11-29
92,-,Culture Beat,Mr. Vain,-,41,8,,,,
93,down,Zedd & Alessia Cara,Stay,16,8,185,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,18,,,,
95,-,Spice Girls,Spice up Your Life,-,95,1,,,,
96,-,Snakehips,Dancing With A Ghost (feat. Au/Ra),-,96,1,,,,
97,down,Dan Hartman,I Can Dream About You,86,16,107,,,,
98,down,"Calvin Harris, Sam Smith",Promises,18,2,189,,,,
99,-,Djanaba,F.U.,-,99,1,,,,
100,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,11,,,,
