Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,2,1,20,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),10,2,174,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,171,,,,
5,up,"Zedd, Maren Morris & Grey",The Middle,36,3,165,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,177,,,,
7,up,Regard,Ride It,12,1,177,57,2019-10-06,13,2019-11-10
8,up,Supafly & De Funk,Pleasure Love,8,1,56,,,,
9,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],39,9,82,,,,
10,down,Lady Gaga,Just Dance (feat. Colby O'Donis),6,3,151,,,,
11,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),5,3,136,,,,
12,up,Jolyon Petch,Dreams,16,1,93,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,13,8,149,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),96,4,10,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),44,8,126,,,,
16,up,NasX,Star Walkin,24,3,19,,,,
17,up,Calvin Harris,Stay With Me,19,1,37,,,,
18,up,Loud Luxury,Body (feat. brando),40,2,174,,,,
19,down,R3HAB & Amy Shark,Sway My Way,7,2,41,,,,
20,-,Avicii,Levels (Radio Edit),-,10,60,,,,
21,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],15,13,28,,,,
22,down,SUPER-Hi & Neeka,Following the Sun,14,2,69,,,,
23,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,3,24,,,,
24,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),52,16,7,,,,
25,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),20,11,83,,,,
26,-,D:Ream,Things Can Only Get Better,-,7,169,,,,
27,up,Eric Prydz,Call on Me (Radio Mix),66,13,157,,,,
28,up,Original Sin & Taxman,Penamana,53,22,54,,,,
29,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),11,11,10,,,,
30,up,Dan Hartman,I Can Dream About You,71,16,82,,,,
31,down,Sigma,Nobody To Love,18,4,119,,,,
32,down,Jax Jones & Calum Scott,Whistle,22,22,3,,,,
33,-,John Paul Young,Love Is In the Air,-,2,175,,,,
34,down,Luude & Issey Cross,Oh My (feat. Moby),17,17,10,,,,
35,-,ニッキー・ミナージュ,Starships,-,18,17,,,,
36,up,Paula Abdul,Straight Up,87,13,37,,,,
37,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Billions Dollars Dogs Edit),-,37,1,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,27,3,145,,,,
39,up,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),59,19,8,,,,
40,down,Pet Shop Boys,It's a Sin (Remastered),26,21,19,,,,
41,-,Blinding Lights,Blinding Lights,-,19,78,,,,
42,up,Tina Charles,I Love to Love,92,42,6,,,,
43,up,Nicki French,Total Eclipse of The Heart,99,4,12,,,,
44,up,Avicii,Wake Me Up (Avicii By Avicii),95,15,27,,,,
45,up,Stop,Wake Up,48,38,20,,,,
46,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,11,,,,
47,down,Amii Stewart,Knock On Wood,38,7,17,,,,
48,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,33,5,,,,
49,-,Paula Abdul,Opposites Attract,-,36,31,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,103,,,,
51,-,Neil Landstrumm,Soul Glow,-,16,3,,,,
52,up,MK & Dom Dolla,Rhyme Dust,68,41,4,,,,
53,-,Power Music Workout,Clarity (Workout Mix),-,35,7,,,,
54,up,JVKE,golden hour (Ruel Remix),57,4,17,,,,
55,-,Sigala,What You Waiting For (feat. Kylie Minogue),-,55,4,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,6,,,,
57,up,Marshmello & Bastille,Happier,72,6,159,74,2019-10-06,74,2019-10-06
58,-,Bad Romance,The Last Unicorn (September Mix),-,58,2,,,,
59,down,Zedd,Clarity (feat. Foxes),50,9,121,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,147,,,,
61,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,26,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),62,44,6,,,,
63,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),29,22,21,,,,
64,-,Bonka,I Like It,-,56,10,,,,
65,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,39,,,,
66,up,Eliza Rose,Better Love,86,66,2,,,,
67,-,Jolyon Petch,Spinning Around (Dr Packer Remix),-,67,1,,,,
68,up,Calvin Harris,Faith,74,27,13,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,8,136,,,,
70,down,"Calvin Harris, Sam Smith",Promises,45,2,162,,,,
71,-,Robin Schulz & soFLY & Nius,Pride,-,43,2,,,,
72,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),81,54,2,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,97,5,141,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,59,5,,,,
75,down,Technotronic,Pump Up the Jam,70,22,5,,,,
76,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,42,8,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,1,55,,,,
78,-,Calum Scott,Dancing On My Own,-,10,1,,,,
79,up,The Chainsmokers,Paris,79,17,121,,,,
80,-,Bodyrockers,I Like the Way (Radio Edit),-,60,12,,,,
81,down,Topic,Breaking Me (feat. A7S),58,1,152,94,2020-03-01,8,2020-08-16
82,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,85,,,,
83,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,8,,,,
84,-,Phats & Small,Turn Around (Radio Edit),-,65,7,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,7,28,,,,
86,down,Whitney Houston,I'm Every Woman,84,8,88,,,,
87,-,Power Music Workout,Stolen Dance (Workout Mix 128 BPM),-,46,1,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,27,,,,
89,-,Yolanda Be Cool,Sugarman (feat. DCUP),-,48,4,,,,
90,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,56,11,,,,
91,-,Power Music Workout,Shake It Off (Workout Remix),-,48,1,,,,
92,down,Zedd & Alessia Cara,Stay,28,8,163,,,,
93,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,37,3,,,,
94,-,Vj DjMarco,Club House,-,54,3,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,145,,,,
96,-,CeCe Peniston,Finally,-,40,4,,,,
97,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,11,,,,
98,-,Technotronic,Get Up (Before the Night Is Over),-,8,12,,,,
99,down,David Guetta & Sia,Let's Love,61,1,122,84,2020-11-22,81,2020-11-29
100,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,4,,,,
