Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),1,1,16,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,2,2,8,,,,
3,up,Supafly & De Funk,Pleasure Love,4,1,15,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,2,29,,,,
5,up,Acraze,Do It To It (feat. Cherish),7,5,10,,,,
6,up,John Paul Young,Love Is In the Air,16,2,136,,,,
7,up,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,34,,,,
8,up,Jolyon Petch,Dreams,11,1,52,,,,
9,-,Supafly & De Funk,Pleasure Love (Avon Stringer Remix),-,9,1,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,2,133,,,,
11,-,Super8 & Tab,Mega,-,9,18,,,,
12,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),94,9,25,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,136,,,,
14,up,Regard,Ride It,26,1,136,57,2019-10-06,13,2019-11-10
15,up,Zedd,Clarity (feat. Foxes),18,9,84,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,25,3,104,,,,
17,up,Zedd & Alessia Cara,Stay,23,8,122,,,,
18,-,Becky Hill & David Guetta,Remember,-,5,1,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,130,,,,
20,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,51,,,,
21,up,Sam Feldt,Post Malone (feat. RANI),35,3,136,,,,
22,up,David Guetta & Sia,Let's Love,38,1,88,84,2020-11-22,81,2020-11-29
23,down,Alesso & Katy Perry,When I'm Gone,9,1,24,,,,
24,up,Topic,Breaking Me (feat. A7S),42,1,114,94,2020-03-01,8,2020-08-16
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,5,89,,,,
26,up,The Chainsmokers,Paris,36,17,83,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,6,111,,,,
28,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,3,97,,,,
29,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,106,,,,
30,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,3,110,,,,
31,up,Marshmello,Silence (feat. Khalid),88,9,20,,,,
32,-,Liam,I'm an Albatraoz (Re Edit),-,32,1,,,,
33,up,Sigma,Nobody To Love,43,4,80,,,,
34,-,"Rob Hes, Noraj Cue & Mark Mywords",Another Day At the Zoo,-,23,3,,,,
35,down,Loud Luxury,Body (feat. brando),15,2,133,,,,
36,up,"Calvin Harris, Sam Smith",Promises,74,2,123,,,,
37,up,Rain Radio & DJ Craig Gorman,Talk About,76,2,37,,,,
38,-,Architechs,Show Me the Money (Salsa Money Mix),-,38,1,,,,
39,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],34,9,44,,,,
40,-,Kygo & Miguel,Remind Me to Forget,-,9,74,,,,
41,-,Tom & Flow,Deep Play (190 East Mix),-,17,10,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,9,109,,,,
43,up,surf mesa,Ily,51,2,90,63,2020-04-19,18,2020-07-12
44,-,DJ Sammy & Yanou,Heaven,-,21,1,,,,
45,-,Eric Prydz,Liam,-,45,1,,,,
46,up,Marshmello & Bastille,Happier,61,6,123,74,2019-10-06,74,2019-10-06
47,-,Avicii,Levels (Radio Edit),-,10,37,,,,
48,up,Smyles,Love Grows (Where My Rosemary Goes),48,2,18,,,,
49,up,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],87,29,29,,,,
50,up,Mashd N Kutcher,On My Mind,50,2,30,,,,
51,-,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],-,7,2,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),60,13,119,,,,
53,-,brando,Look into My Eyes,-,1,69,,,,
54,down,D:Ream,Things Can Only Get Better,22,7,133,,,,
55,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,41,1,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,112,,,,
57,up,Regard & Raye,Secrets,59,3,84,84,2020-06-14,62,2020-06-28
58,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,2,,,,
59,-,Laura Branigan,Self Control,-,59,1,,,,
60,-,Alex Hosking & Majestic,Need Your Love,-,45,13,,,,
61,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,68,,,,
62,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,61,5,,,,
63,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,33,,,,
64,up,Kastra,Glamorous,82,42,9,,,,
65,-,Jessica Mauboy,Glow (Dave Winnel Remix) [Mixed],-,65,1,,,,
66,-,Carla from Bankstown,That Bitch (feat. Dads Mayo),-,66,1,,,,
67,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,58,,,,
68,-,DJ Sammy,The Boys of Summer,-,17,18,,,,
69,down,Luude,Down Under (feat. Colin Hay),55,4,21,,,,
70,-,Ajja & Murat,Oxford Spores,-,70,1,,,,
71,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,112,,,,
72,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,80,51,6,,,,
73,up,All Saints,Pure Shores,86,4,134,,,,
74,down,"Zedd, Maren Morris & Grey",The Middle,58,3,130,,,,
75,down,Jordie Ireland,Crying At This Party (feat. bby ivy),68,33,7,,,,
76,-,"Calvin Harris, Sam Smith",Promises (MK Remix),-,76,2,,,,
77,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,5,,,,
78,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],91,24,97,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,76,,,,
80,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,7,,,,
81,-,Snap!,Rhythm Is a Dancer,-,6,51,,,,
82,down,Peking Duk,Honest (feat. Slayyyter),63,27,17,,,,
83,up,Confidence Man,Luvin U Is Easy,99,83,3,,,,
84,down,Rayelle,Gonna Be a Good Day,52,6,35,,,,
85,up,PNAU,Go Bang,95,36,31,,,,
86,up,Technotronic,Pump Up the Jam (Edit),90,15,33,,,,
87,-,Calvin Harris,We Found Love (feat. Rihanna),-,40,5,,,,
88,-,ニッキー・ミナージュ,Starships,-,18,14,,,,
89,-,Eternal Flame,Chariots Of Fire (Café Buddha del Mar Bar Mix),-,63,3,,,,
90,down,Blinding Lights,Blinding Lights,54,19,38,,,,
91,-,Shackles,Behemoth,-,51,4,,,,
92,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),64,40,15,,,,
93,-,Groove Armada,My Friend,-,93,1,,,,
94,-,Hardwell & Joey Dale,Arcadia (feat. Luciana) [Radio Edit],-,94,1,,,,
95,-,Calvin Harris,Feel So Close,-,95,1,,,,
96,-,Melissa Tkautz,Read My Lips,-,49,4,,,,
97,-,Katy Perry,Roar (Jump Smokers Radio Edit (No Whisper)),-,61,1,,,,
98,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,69,,,,
99,down,Wongo,Apple (feat. Jade Alice),77,73,9,,,,
100,-,Bob Sinclar,Love Generation,-,18,34,,,,
