Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,82,,,,
3,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,2,3,,,,
4,down,Kenya Grace,Strangers,2,1,26,,,,
5,up,Jolyon Petch,Dreams,5,1,145,,,,
6,up,"Calvin Harris, Sam Smith",Promises,19,2,209,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,223,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,14,1,29,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,2,226,,,,
10,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,32,4,3,,,,
11,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",13,4,27,,,,
12,down,R3HAB & Amy Shark,Sway My Way,7,2,93,,,,
13,up,Renan' Officiel,Lipps Inc Funky Town,20,13,24,,,,
14,-,"Earth, Wind & Fire",Let's Groove,-,6,12,,,,
15,up,Paula Abdul,Straight Up,22,13,83,,,,
16,up,Topic,Breaking Me (feat. A7S),73,1,203,94,2020-03-01,8,2020-08-16
17,up,Oliver Tree & Robin Schulz,Miss You,49,1,71,,,,
18,up,KC and the Sunshine Band,That's the Way I Like It,27,11,8,,,,
19,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,6,33,,,,
20,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),21,3,187,,,,
21,up,Technotronic,Get Up (Before the Night Is Over),66,8,40,,,,
22,up,Jonas Blue,Rise (feat. Jack & Jack),50,8,145,,,,
23,down,Whitney Houston,I'm Every Woman,8,8,128,,,,
24,up,Peggy Gou,(It Goes Like) Nanana,33,3,20,,,,
25,up,Loud Luxury,Body (feat. brando),46,2,226,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],56,7,52,,,,
27,up,Dan Hartman,I Can Dream About You,64,16,122,,,,
28,up,Becky Hill & Sonny Fodera,Never Be Alone,29,12,9,,,,
29,up,Nicki French,Total Eclipse of The Heart,54,4,62,,,,
30,up,Avicii,Wake Me Up (Avicii By Avicii),51,15,77,,,,
31,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,3,203,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),93,8,152,,,,
33,down,Eliza Rose & Calvin Harris,Body Moving,23,4,16,,,,
34,down,Kygo & Miguel,Remind Me to Forget,12,9,157,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,229,,,,
36,down,FISHER & Kita Alexander,Atmosphere,25,20,25,,,,
37,up,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",48,14,9,,,,
38,down,Sigma,Nobody To Love,4,4,143,,,,
39,up,Mashd N Kutcher,It's Alright,53,20,18,,,,
40,up,Dario G,Sunchyme (Radio Edit),87,30,8,,,,
41,down,Zedd,Clarity (feat. Foxes),9,9,157,,,,
42,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,20,,,,
43,up,Becky Hill & Galantis,Run,43,25,15,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,10,56,,,,
45,down,Becky Hill & Lewis Thompson,Side Effects,30,1,45,,,,
46,up,Tobiahs,Lifetime,80,24,8,,,,
47,down,Blondie,Rapture (2002 Remaster),39,27,24,,,,
48,up,Joel Corry & Becky Hill,HISTORY,74,12,15,,,,
49,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,15,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,24,3,209,,,,
51,down,Zedd & Alessia Cara,Stay,17,8,204,,,,
52,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),35,4,9,,,,
53,down,Charli XCX,Von dutch,36,36,3,,,,
54,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,3,58,,,,
55,-,Endor,Pump It Up,-,3,125,,,,
56,-,Abacab,In Too Deep,-,56,1,,,,
57,down,Pet Shop Boys,It's a Sin (Remastered),41,21,64,,,,
58,up,Alesso & Katy Perry,When I'm Gone,68,1,76,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,49,2,,,,
60,down,Flight Facilities & Owl Eyes,Trouble,47,47,2,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),92,5,169,,,,
62,down,Charlie Puth,Attention (Remix) [feat. Kyle],59,22,6,,,,
63,-,KC and the Sunshine Band,Boogie Shoes,-,16,11,,,,
64,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,45,20,46,,,,
65,down,SUPER-Hi & Neeka,Following the Sun,57,2,119,,,,
66,-,Calvin Harris & Ellie Goulding,Miracle (Nicky Romero Extended Remix),-,66,1,,,,
67,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),44,11,57,,,,
68,-,Jonas Blue,Mama (feat. William Singe),-,10,80,,,,
69,-,Fragma,Toca's Miracle (Radio Edit),-,19,36,,,,
70,-,VASSY,Off Switch,-,65,3,,,,
71,-,Fusion Rom,Tincho I don't Care Salvo,-,29,16,,,,
72,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,63,7,,,,
73,down,Severed Heads,Dead Eyes Opened (Reopened),38,38,2,,,,
74,-,VDJ Mahe,All In 23,-,72,2,,,,
75,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,43,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,44,14,,,,
77,-,TRX,Wave Rave '23,-,77,1,,,,
78,-,Solitaire,I Like Love (I Love Love ) [Radio],-,38,1,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,194,,,,
80,down,DJ Sammy,The Boys of Summer (Radio Version),67,22,6,,,,
81,-,Teddy Cream & Szabo,Horses,-,32,27,,,,
82,up,Christian Schachinger,Vision,88,74,29,,,,
83,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],58,10,47,,,,
84,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,71,,,,
85,-,N-Tire,Cake by the Ocean,-,20,40,,,,
86,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,52,4,,,,
87,down,DJ Sammy & Yanou,Heaven,63,21,51,,,,
88,-,Pty Ltd,Rectify,-,59,44,,,,
89,-,Galantis & Hook N Sling,Love On Me,-,50,8,,,,
90,-,Paula Abdul,Opposites Attract,-,27,67,,,,
91,down,Culture Beat,Mr. Vain,77,41,12,,,,
92,-,Wings & Paul McCartney,Silly Love Songs,-,7,28,,,,
93,down,Tina Charles,I Love to Love,79,42,25,,,,
94,-,Becca Hatch,Bass Keeps Calling,-,94,1,,,,
95,-,Oliver Cronin & Topic,"1, 2, 3",-,48,8,,,,
96,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,18,,,,
97,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,103,,,,
98,down,Unique II,Break My Stride,60,20,39,,,,
99,-,Dave Winnel,Bang It,-,82,3,,,,
100,down,Loud Luxury,Body (feat. Brando) [Extended Mix],90,34,13,,,,
