Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,57,,,,
3,up,Loud Luxury,Body (feat. brando),14,2,201,,,,
4,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,4,4,4,,,,
5,up,R3HAB & Amy Shark,Sway My Way,9,2,68,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,204,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,198,,,,
8,down,Jain,Makeba (Ian Asher Remix),3,3,10,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,2,201,,,,
10,down,Jolyon Petch,Dreams,7,1,120,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,22,2,96,,,,
12,down,Wings & Paul McCartney,Silly Love Songs,8,7,5,,,,
13,up,Becky Hill & Lewis Thompson,Side Effects,16,1,20,,,,
14,up,Amii Stewart,Knock On Wood,29,7,44,,,,
15,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),13,8,88,,,,
16,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),17,3,162,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),81,14,16,,,,
18,up,Regard,Ride It,38,1,204,57,2019-10-06,13,2019-11-10
19,up,Nicki French,Total Eclipse of The Heart,46,4,38,,,,
20,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",35,4,2,,,,
21,up,Topic,Breaking Me (feat. A7S),37,1,178,94,2020-03-01,8,2020-08-16
22,up,"cassö, RAYE & D-Block Europe",Prada,33,1,4,,,,
23,down,Supafly & De Funk,Pleasure Love,12,1,83,,,,
24,down,Zedd & Alessia Cara,Stay,18,8,181,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),23,3,184,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,41,1,47,,,,
27,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,10,31,,,,
28,up,Klingande,Jubel,50,28,14,,,,
29,-,Joel Corry & Becky Hill,HISTORY,-,12,9,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,3,189,,,,
31,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,19,,,,
32,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),36,11,36,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,21,5,,,,
34,-,DJ Sammy & Yanou,Heaven,-,21,28,,,,
35,down,KiranPick,Pink (Trustfall) [KiranPick Edit],32,1,20,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,21,25,,,,
37,up,Eric Prydz,Call on Me (Radio Mix),42,13,184,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,11,108,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,3,172,,,,
40,down,Lady Gaga,Just Dance (feat. Colby O'Donis),39,3,178,,,,
41,-,Marshmello & Bastille,Happier (Frank Walker Remix),-,37,1,,,,
42,up,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),73,32,24,,,,
43,up,Unique II,Break My Stride,62,20,21,,,,
44,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),91,36,22,,,,
45,up,Paula Abdul,Opposites Attract,63,36,53,,,,
46,down,John Paul Young,Love Is In the Air,44,2,197,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,25,8,176,,,,
48,down,Zedd,Clarity (feat. Foxes),28,9,135,,,,
49,down,Dan Hartman,I Can Dream About You,40,16,103,,,,
50,-,Kinder & BCBC,Lightyears,-,50,2,,,,
51,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,142,,,,
52,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,30,14,,,,
53,up,Hayden James & AR/CO,We Could Be Love,71,52,3,,,,
54,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),61,6,152,,,,
55,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,5,149,,,,
56,down,Stop,Wake Up,47,38,46,,,,
57,-,Kenya Grace,Strangers,-,1,1,,,,
58,-,Flauberth,Roses (Remix 2023),-,58,4,,,,
59,-,Jonas Blue,Mama (feat. William Singe),-,10,69,,,,
60,-,Acraze,Do It To It (feat. Cherish),-,5,24,,,,
61,up,Jungle,Back On 74,68,61,2,,,,
62,down,Bomfunk MC's,Freestyler,53,34,23,,,,
63,-,Tina Charles,I Love to Love,-,42,17,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],97,7,43,,,,
65,down,Supafly,Jackie,27,27,3,,,,
66,-,Snakehips & Tkay Maidza,Show Me The Money,-,29,19,,,,
67,up,Scooter vs. Status Quo,Jump That Rock (Radio Edit),98,49,2,,,,
68,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,23,,,,
69,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,69,1,,,,
70,-,Endor,Pump It Up,-,3,123,,,,
71,down,Pty Ltd,Rectify,67,59,24,,,,
72,up,NaReBro,Waa Waa Wee Wa,93,72,3,,,,
73,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,14,,,,
74,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,55,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),34,1,83,,,,
76,down,Avicii,Wake Me Up (Avicii By Avicii),57,15,54,,,,
77,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,14,1,,,,
78,-,Wuki,Sunshine (My Girl),-,47,2,,,,
79,-,Technotronic,Get Up (Before the Night Is Over),-,8,27,,,,
80,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,2,,,,
81,-,Sgt Slick,Running Up That Hill,-,10,20,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,4,4,,,,
83,-,All Saints,Pure Shores,-,4,179,,,,
84,-,Imagine Dragons,Whatever It Takes,-,15,2,,,,
85,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,76,,,,
86,down,Dom Dolla & Nelly Furtado,Eat Your Man,69,11,15,,,,
87,down,FISHER & Kita Alexander,Atmosphere,26,20,7,,,,
88,down,Kygo & Miguel,Remind Me to Forget,79,9,134,,,,
89,down,"Calvin Harris, Sam Smith",Promises,59,2,185,,,,
90,down,Yazz,The Only Way Is Up (Original),80,29,13,,,,
91,-,Memphis LK,Closer to You,-,80,1,,,,
92,-,DJ Dep,Blank Space (Horatio Remix),-,92,1,,,,
93,down,Pet Shop Boys,It's a Sin (Remastered),56,21,44,,,,
94,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,72,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,52,1,51,2019-10-06,51,2019-10-06
96,down,Becky Hill & David Guetta,Remember,65,5,23,,,,
97,down,James Hype & Miggy Dela Rosa,Ferrari,20,3,15,,,,
98,-,Technotronic,Pump Up the Jam,-,22,21,,,,
99,down,Swedish House Mafia,Ray Of Solar,85,17,6,,,,
100,down,Christian Schachinger,Vision,78,74,20,,,,
