Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
2,up,brando,Look into My Eyes,2,1,25,,,,
3,up,Regard,Ride It,4,1,42,57,2019-10-06,13,2019-11-10
4,down,Regard & Raye,Secrets,3,3,17,84,2020-06-14,62,2020-06-28
5,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],13,5,12,,,,
6,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),7,6,25,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),9,2,26,,,,
8,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,30,,,,
9,down,surf mesa,Ily,6,2,15,63,2020-04-19,18,2020-07-12
10,-,Calvin Harris,Summer (Extended Mix),-,10,2,,,,
11,up,John Paul Young,Love Is In the Air,14,2,42,,,,
12,down,brando,Look into My Eyes (Syn Cole Remix),5,5,7,,,,
13,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,6,16,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),18,2,39,,,,
15,down,Marty Guilfoyle,"1, 2 Step (feat. John Gibbons)",11,7,5,,,,
16,up,DJ Sammy & Yanou featuring Do,Heaven,19,7,42,,,,
17,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),26,6,25,,,,
18,down,All Saints,Pure Shores,12,4,42,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,24,5,41,,,,
20,down,Loud Luxury,Body (feat. brando),8,2,41,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,42,40,2019-10-06,40,2019-10-06
22,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,22,1,,,,
23,up,Daft Punk,One More Time,23,8,41,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,42,,,,
25,down,Loud Luxury & brando,Body (Dzeko Remix),20,3,42,,,,
26,up,D:Ream,Things Can Only Get Better,34,7,40,,,,
27,up,Alice Deejay,Better Off Alone,89,27,8,,,,
28,up,Lastlings,No Time,84,28,5,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),27,3,42,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),28,8,42,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,21,3,42,,,,
32,down,"Calvin Harris, Sam Smith",Promises,16,2,42,,,,
33,up,Endor,Pump It Up,33,3,32,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,44,8,31,,,,
35,-,Camo & Krooked,Loving You Is Easy (Radio Edit),-,4,1,,,,
36,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,20,14,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,28,,,,
38,down,Marshmello & Bastille,Happier,25,6,37,74,2019-10-06,74,2019-10-06
39,down,Stace Cadet & KLP,Energy,31,12,14,,,,
40,up,Patrick Hernandez,Born to Be Alive (Mix 79),57,5,28,,,,
41,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",30,22,4,,,,
42,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],46,24,18,,,,
43,down,Eric Prydz,Call on Me (Radio Mix),38,13,33,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,8,32,,,,
45,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,37,37,4,,,,
46,-,Madison Avenue,Don't Call Me Baby,-,18,3,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,2,41,,,,
48,up,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),62,22,7,,,,
49,up,Ace of Base,All That She Wants (Joeysuki Remix),60,3,10,,,,
50,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),41,9,37,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,36,3,20,,,,
52,down,Sonny Fodera & Dom Dolla,Moving Blind,39,22,6,,,,
53,down,Marshmello & Bastille,Happier (Blanke Remix),50,20,16,,,,
54,up,Zedd,Clarity (feat. Foxes),91,9,29,,,,
55,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),47,4,15,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),35,8,28,,,,
57,-,Dj Costi,Dance Monkey (Dj Costi Remix),-,57,1,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,24,,,,
59,down,Fatboy Slim,Praise You,29,5,31,,,,
60,up,The Chainsmokers,Paris,95,17,12,,,,
61,up,Charlie Puth,Attention (Acoustic),71,43,6,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],93,18,15,,,,
63,-,Sofi Tukker & Gorgon City,House Arrest,-,19,12,,,,
64,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),51,5,40,,,,
65,-,Blinding Lights,Blinding Lights,-,19,1,,,,
66,up,Joel Fletcher & Kennyon Brown,Vibe,75,50,8,,,,
67,-,Regard & RAYE,Secrets,-,6,1,,,,
68,up,Dan Hartman,I Can Dream About You,70,16,22,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,12,,,,
70,down,Amber,This Is Your Night (Original Edit),66,36,20,,,,
71,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,13,,,,
72,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,3,,,,
73,up,Kimokawa,Just The Way You Are ( Bruno Mars ),85,35,4,,,,
74,down,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],67,24,4,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,21,28,,,,
76,-,Avicii,Levels (Radio Edit),-,10,8,,,,
77,-,Blonde,Feel Good (It's Alright) [feat. Karen Harding],-,70,1,,,,
78,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,64,1,,,,
79,down,Hoodfellas,Last Friday Night (Electro Remix),58,30,14,,,,
80,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,2,39,55,2019-10-27,43,2019-11-03
81,up,Sister Sledge,He's the Greatest Dancer,86,47,3,,,,
82,-,Daft Punk,One More Time / Aerodynamic,-,38,15,,,,
83,down,ATB,9 P.M. (Till I Come),79,58,7,,,,
84,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,8,,,,
85,up,Whitney Houston,I'm Every Woman,97,8,23,,,,
86,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],99,24,25,,,,
87,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),78,30,28,,,,
88,down,Siks,Maybe You,61,31,7,,,,
89,up,PNAU & Vlossom,Lucky (feat. Vlossom),100,36,8,,,,
90,-,George McCrae,Rock Your Baby (Acappella),-,31,6,,,,
91,-,PNAU,Go Bang,-,36,5,,,,
92,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,13,,,,
93,-,Derkommissar,Señorita,-,62,4,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,9,,,,
95,-,Jamiroquai,Cosmic Girl,-,23,2,,,,
96,-,Choomba,La Luh,-,36,13,,,,
97,down,Right Said Fred,I'm Too Sexy,65,16,11,,,,
98,-,Boys Noize,Mvinline,-,98,1,,,,
99,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,20,,,,
100,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,6,,,,
