Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desert Belle,Catch Me If You Can,1,1,3,,,,
2,up,John Paul Young,Love Is In the Air,16,2,80,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,58,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,4,1,80,57,2019-10-06,13,2019-11-10
5,down,Sigala & James Arthur,Lasting Lover,3,2,9,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],7,4,23,,,,
7,up,D:Ream,Things Can Only Get Better,29,7,78,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,75,40,2019-10-06,40,2019-10-06
9,up,HVME,Goosebumps,10,9,12,85,2021-01-10,69,2021-01-17
10,down,Sam Feldt,Post Malone (feat. RANI),8,3,80,,,,
11,down,brando,Look into My Eyes,5,1,63,,,,
12,down,DJ Jerry,Darkspeed,11,4,33,,,,
13,up,All Saints,Pure Shores,19,4,80,,,,
14,down,Joel Fletcher & Kennyon Brown,Changes,12,12,9,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),35,3,54,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],14,11,4,,,,
17,up,Loud Luxury,Body (feat. brando),33,2,79,,,,
18,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),17,4,30,,,,
19,up,Sigma,Nobody To Love,45,4,36,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),70,2,74,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
22,up,Fatboy Slim,Praise You,25,5,64,,,,
23,up,Dan Hartman,I Can Dream About You,31,16,55,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],30,4,32,,,,
25,down,"Calvin Harris, Sam Smith",Promises,18,2,70,,,,
26,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,39,,,,
27,up,Right Said Fred,I'm Too Sexy,32,16,42,,,,
28,up,David Guetta & Sia,Let's Love,41,1,36,84,2020-11-22,81,2020-11-29
29,up,Jonas Blue,Rise (feat. Jack & Jack),37,8,80,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),28,3,37,,,,
31,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),53,31,41,,,,
32,-,Teddy Cream & Szabo,Horses,-,32,5,,,,
33,down,Marshmello & Bastille,Happier,20,6,75,74,2019-10-06,74,2019-10-06
34,down,Endor,Pump It Up,27,3,69,,,,
35,up,Avicii,SOS (feat. Aloe Blacc),83,2,64,,,,
36,down,Daft Punk,One More Time,24,8,68,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),15,2,77,,,,
38,up,Jaycee & Teddy Cream,Dehydrated,63,30,7,,,,
39,up,Kygo & Miguel,Remind Me to Forget,49,9,47,,,,
40,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,37,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,71,7,80,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,50,,,,
43,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,6,54,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,13,3,80,,,,
45,up,Paula Abdul,Straight Up,48,13,17,,,,
46,up,Topic & A7S,Breaking Me,81,12,25,,,,
47,up,Avicii,Heaven,72,20,29,84,2019-10-06,84,2019-10-06
48,up,Loud Luxury & brando,Body (Dzeko Remix),55,3,80,,,,
49,up,Skelecta,Non Stop Hits,52,40,24,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],40,17,17,,,,
51,up,PNAU,Go Bang,98,36,17,,,,
52,down,Eric Prydz,Call on Me (Radio Mix),51,13,68,,,,
53,-,George McCrae,Rock Your Baby (Acappella),-,31,22,,,,
54,up,Regard & Raye,Secrets,57,3,44,84,2020-06-14,62,2020-06-28
55,-,Amber,This Is Your Night (Original Edit),-,36,27,,,,
56,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),74,30,50,,,,
57,-,Eric Prydz,Call On Me (Eric Prydz vs Retard Remix),-,57,2,,,,
58,down,Dom Dolla,Pump The Brakes,22,22,8,,,,
59,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,14,,,,
60,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],46,24,57,,,,
61,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,37,6,,,,
62,-,PNAU,Chameleon (feat. Kira Divine),-,38,8,,,,
63,down,Ed Sheeran,Shape of You (NOTD Remix),61,24,45,,,,
64,down,Whitney Houston,I'm Every Woman,39,8,51,,,,
65,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,25,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,9,61,,,,
67,-,Jax Jones & Au/Ra,i miss u,-,4,20,,,,
68,up,Starley,Call On Me (Ryan Riback Remix),73,43,25,,,,
69,-,Anita Ward,Ring My Bell (Maurizio Verbeni & Marco Angeli Intensive Remix),-,69,1,,,,
70,up,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),78,3,9,,,,
71,-,Jamiroquai,Cosmic Girl,-,23,11,,,,
72,-,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),-,22,12,,,,
73,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),56,6,62,,,,
74,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),26,22,19,,,,
75,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),96,44,15,,,,
76,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,37,,,,
77,-,Sigma,Nobody to Love (Radio Edit),-,39,22,,,,
78,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,12,,,,
79,down,The Chainsmokers,Paris,23,17,28,,,,
80,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,3,54,,,,
81,-,Fern Kinney,Together We Are Beautiful,-,15,6,,,,
82,-,Black Box,Ride on Time (Garage Mix),-,59,8,,,,
83,down,Marshmello & Bastille,Happier (Blanke Remix),67,20,47,,,,
84,-,Snap!,Rhythm Is a Dancer,-,6,36,,,,
85,-,Technotronic,Pump Up the Jam (Edit),-,15,20,,,,
86,-,Urban Cookie Collective,Feels Like Heaven,-,2,7,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,6,45,,,,
88,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),60,9,63,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,8,28,,,,
90,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),47,31,28,,,,
91,down,Wynter Gordon,Dirty Talk,36,36,12,,,,
92,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,54,,,,
93,up,Clean Bandit,Symphony (feat. Zara Larsson),95,18,23,,,,
94,down,KWS,Please Don't Go,88,40,14,,,,
95,-,Pet Shop Boys,Can You Forgive Her? (Rollo Dub),-,93,1,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",44,5,56,,,,
97,down,Zedd & Alessia Cara,Stay,69,8,69,,,,
98,-,Marshmello,Silence (feat. Khalid),-,9,7,,,,
99,-,Cascada,Truly Madly Deeply,-,62,2,,,,
100,down,Sister Sledge,We Are Family (Single Version),65,52,13,,,,
