Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,3,1,5,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,4,2,18,,,,
3,down,Jolyon Petch,Dreams,1,1,33,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,2,10,,,,
5,up,Luude,Down Under (feat. Colin Hay),51,4,2,,,,
6,up,Patrick Hernandez,Born to Be Alive (Mix 79),13,5,73,,,,
7,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,11,7,12,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),12,2,114,,,,
9,down,Rayelle,Gonna Be a Good Day,6,6,20,,,,
10,down,Glass Animals,Heat Waves,7,6,8,75,2021-02-28,71,2021-03-07
11,down,Regard,Ride It,8,1,117,57,2019-10-06,13,2019-11-10
12,down,John Paul Young,Love Is In the Air,2,2,117,,,,
13,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),10,5,9,,,,
14,up,D:Ream,Things Can Only Get Better,14,7,114,,,,
15,-,Barry White,I'm Gonna Love You Just a Little,-,6,2,,,,
16,up,Mashd N Kutcher,On My Mind,36,2,13,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,112,40,2019-10-06,40,2019-10-06
18,up,Loud Luxury,Body (feat. brando),28,2,114,,,,
19,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],9,9,26,,,,
20,up,Rumor,Running Away,20,5,12,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,117,,,,
22,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,3,79,,,,
23,-,Tiësto & KAROL G,Don't Be Shy,-,23,1,,,,
24,up,Topic,Breaking Me (feat. A7S),27,1,95,94,2020-03-01,8,2020-08-16
25,-,RuPaul,The Beginning,-,25,1,,,,
26,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),35,6,99,,,,
27,down,Marshmello & Bastille,Happier,23,6,104,74,2019-10-06,74,2019-10-06
28,down,Blinding Lights,Blinding Lights,24,19,19,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,3,85,,,,
30,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,4,,,,
31,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,31,1,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),15,3,117,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,111,,,,
34,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,3,91,,,,
35,-,Lurch,Beer Belly Dub,-,32,2,,,,
36,-,Pascal & Bryan Adams,Run to You,-,24,2,,,,
37,up,Sigala & James Arthur,Lasting Lover,98,2,37,,,,
38,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,39,,,,
39,down,Ultra Naté,Free,16,8,45,,,,
40,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,6,93,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,9,92,,,,
42,up,surf mesa,Ily,55,2,71,63,2020-04-19,18,2020-07-12
43,up,Regard & Raye,Secrets,61,3,65,84,2020-06-14,62,2020-06-28
44,down,David Guetta & Sia,Let's Love,29,1,69,84,2020-11-22,81,2020-11-29
45,down,Zedd,Clarity (feat. Foxes),22,9,65,,,,
46,down,The Chainsmokers,Paris,38,17,64,,,,
47,down,Sigma,Nobody To Love,26,4,62,,,,
48,down,Acraze,Do It To It (Extended Mix),45,25,6,,,,
49,down,Madison Avenue,Don't Call Me Baby,46,18,12,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,43,5,94,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,8,43,,,,
52,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,38,3,,,,
53,-,Blanke,Breathe,-,53,7,,,,
54,down,Starley,Call On Me (Ryan Riback Remix),50,43,43,,,,
55,-,FISHER,Just Feels Tight,-,32,9,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),33,13,101,,,,
57,up,"Calvin Harris, Sam Smith",Promises,65,2,105,,,,
58,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,44,1,,,,
59,-,Alice Deejay,Better Off Alone,-,27,20,,,,
60,-,Daft Punk,One More Time,-,8,92,,,,
61,down,Original Sin & Taxman,Penamana,57,22,7,,,,
62,up,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),82,45,4,,,,
63,down,All Saints,Pure Shores,17,4,117,,,,
64,down,Zedd & Alessia Cara,Stay,58,8,104,,,,
65,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,3,55,,,,
66,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,40,,,,
67,-,Sumner,Stranded,-,28,14,,,,
68,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,81,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,8,86,,,,
70,-,Kelly Clarkson,Because of You,-,31,5,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,40,8,97,,,,
72,-,D.White,Don't Be Shy (Extended Mix),-,7,19,,,,
73,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,1,,,,
74,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,74,3,,,,
75,down,DJ Sammy,The Boys of Summer,48,17,7,,,,
76,-,Knife Party,Centipede,-,76,2,,,,
77,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],70,26,2,,,,
78,-,Fatboy Slim,Praise You,-,5,84,,,,
79,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),79,41,60,,,,
80,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,20,,,,
81,-,Shackles,Behemoth,-,51,1,,,,
82,-,deadmau5 & Lights,When the Summer Dies,-,82,1,,,,
83,down,Majestic & Boney M.,Rasputin,75,42,4,,,,
84,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,1,,,,
85,-,Reece Low & Matt Watkins,Rafa,-,85,1,,,,
86,-,Endor,Pump It Up,-,3,105,,,,
87,-,Dizzee Rascal,Holiday,-,41,2,,,,
88,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,66,,,,
89,-,Calvin Harris,Summer,-,42,10,,,,
90,down,The Knocks,R U HIGH (feat. Mallrat),52,52,3,,,,
91,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,43,4,,,,
92,-,Joel Corry,I Wish (feat. Mabel) [Westend Remix],-,92,1,,,,
93,-,The Lazy Eyes,Fuzz Jam (Harvey Sutherland X-Tra Fuzz Remix),-,93,1,,,,
94,down,Dom Dolla,Strangers (with Mansionair),76,53,6,,,,
95,down,The Chemical Brothers,Galvanize,69,39,15,,,,
96,-,Moloko,Sing It Back (Musical Mix),-,28,28,,,,
97,down,Real Nice & Cubiq,Had Enough (Kreature Remix),81,64,5,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,29,,,,
99,-,Hope Tala,Tiptoeing (Tommy Villiers Remix),-,99,1,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,15,61,,,,
