Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,19,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,16,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,35,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,7,,,,
6,-,Serious 2,Baby Girl (Miguel Campbell Remix),-,6,1,,,,
7,up,Serious 2,Passion in the Air (Miguel Campbell Remix),14,7,2,,,,
8,up,Supafly & De Funk,Pleasure Love,8,1,34,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,3,2,,,,
10,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,6,130,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],9,7,6,,,,
12,down,Super8 & Tab,Irufushi,4,1,46,,,,
13,up,John Paul Young,Love Is In the Air,25,2,155,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,19,2,47,,,,
15,down,Jolyon Petch,Dreams,6,1,71,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,70,3,123,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,149,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,155,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),22,5,108,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),30,2,152,,,,
21,down,Super8 & Tab,Helsinki Scorchin' (Edit),10,5,53,,,,
22,down,Regard,Ride It,16,1,155,57,2019-10-06,13,2019-11-10
23,up,Calvin Harris,Stay With Me,29,1,15,,,,
24,up,"Calvin Harris, Sam Smith",Promises,57,2,142,,,,
25,up,DJ Sammy,The Boys of Summer,51,17,37,,,,
26,up,D:Ream,Things Can Only Get Better,58,7,152,,,,
27,down,Lady Gaga,Just Dance (feat. Colby O'Donis),20,3,129,,,,
28,up,M.I.K.E.,Crime Time,84,28,3,,,,
29,up,Justin Prime & Renato S,Take Me Higher,33,29,2,,,,
30,down,Smyles,Love Grows (Where My Rosemary Goes),26,2,36,,,,
31,down,Snap!,Rhythm Is a Dancer,21,6,60,,,,
32,up,Zedd & Alessia Cara,Stay,40,8,141,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,18,70,,,,
34,up,David Guetta & Sia,Let's Love,38,1,107,84,2020-11-22,81,2020-11-29
35,up,Calvin Harris,Together (feat. Gwen Stefani),60,30,26,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),32,3,155,,,,
37,down,Zedd,Clarity (feat. Foxes),23,9,103,,,,
38,-,Carol Douglas,Doctor's Orders,-,38,1,,,,
39,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],59,9,61,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,36,5,125,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,3,146,,,,
42,-,Fast Car,I'm with Her (feat. Thaea) [Instrumental],-,42,1,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],64,11,15,,,,
44,up,The Chainsmokers,Paris,48,17,101,,,,
45,up,All Saints,Pure Shores,90,4,144,,,,
46,down,Loud Luxury,Body (feat. brando),45,2,152,,,,
47,-,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),-,22,2,,,,
48,up,Alesso & Katy Perry,When I'm Gone,49,1,43,,,,
49,-,DB Boulevard,Frequency (Megahertz Club Mix),-,45,2,,,,
50,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),11,3,115,,,,
51,up,Sunset Bros & Shannon Noll,What About Me,88,49,3,,,,
52,-,Carol Douglas,Doctor's Orders,-,9,2,,,,
53,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,71,,,,
54,-,2 Unlimited,Get Ready for This,-,47,11,,,,
55,-,Beks,Young Forever,-,43,1,,,,
56,down,Rain Radio & DJ Craig Gorman,Talk About,35,2,56,,,,
57,down,Instant Funk,Wide World of Sports,41,26,8,,,,
58,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],53,13,8,,,,
59,-,The Chemical Brothers,Galvanize,-,39,43,,,,
60,-,Daft Punk,One More Time,-,8,102,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,14,11,,,,
62,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,8,,,,
63,up,Jolyon Petch & Starley,I Just Want Your Touch,73,35,3,,,,
64,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,62,,,,
65,up,Topic,Breaking Me (feat. A7S),83,1,130,94,2020-03-01,8,2020-08-16
66,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,18,11,,,,
67,up,Avicii,Levels (Radio Edit),79,10,47,,,,
68,down,Sigma,Nobody To Love,43,4,98,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),31,13,137,,,,
70,up,Marshmello & Bastille,Happier,82,6,140,74,2019-10-06,74,2019-10-06
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,8,117,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,37,2,27,,,,
73,-,"ATB, Topic & A7S",Your Love (9PM),-,17,4,89,2021-02-21,25,2021-04-04
74,up,Rayelle,Gonna Be a Good Day,80,6,53,,,,
75,down,Blinding Lights,Blinding Lights,56,19,57,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,88,,,,
77,down,Faith,Karisma,69,23,6,,,,
78,-,Endor,Pump It Up,-,3,116,,,,
79,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,79,1,,,,
80,down,TheFatRat,Fly Away (feat. Anjulie),77,50,5,,,,
81,up,FISHER,Yeah The Girls (feat. MERYLL),91,78,3,,,,
82,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),93,41,80,,,,
83,up,Kito,Sad Girl Music (feat. BANKS),86,54,2,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,47,8,127,,,,
85,down,Madison Avenue,Don't Call Me Baby,81,18,28,,,,
86,down,Sgt Slick,Running Up That Hill,78,10,13,,,,
87,down,Jamiroquai,Love Foolosophy (Knee Deep's Re-Edit),65,65,2,,,,
88,-,Sumner,Desire,-,88,1,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,11,65,,,,
90,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,31,3,,,,
91,-,Starley,Call On Me (Ryan Riback Remix),-,43,61,,,,
92,-,Wongo,Blip,-,66,1,,,,
93,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,41,6,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,36,,,,
95,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,7,,,,
96,-,Tina Charles,I Love to Love,-,42,1,,,,
97,-,Amii Stewart,Knock On Wood,-,7,7,,,,
98,-,PNAU,Go Bang,-,36,33,,,,
99,-,Power Music Workout,Clarity (Workout Mix),-,35,2,,,,
100,-,Bob Sinclar,Love Generation,-,18,39,,,,
