Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,22,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,19,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,10,,,,
5,up,Technikore,Never Gonna Dance Again,5,4,2,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,38,,,,
7,up,Supafly & De Funk,Pleasure Love,11,1,37,,,,
8,-,The Jungle Giants,Love Signs,-,8,12,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,3,5,,,,
10,up,Zedd & Alessia Cara,Stay,28,8,144,,,,
11,down,Jolyon Petch,Dreams,8,1,74,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,158,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,7,9,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),17,2,155,,,,
15,down,John Paul Young,Love Is In the Air,7,2,158,,,,
16,down,Avicii,Levels (Radio Edit),13,10,50,,,,
17,down,SUPER-Hi & Neeka,Following the Sun,9,2,50,,,,
18,up,Calvin Harris,Stay With Me,24,1,18,,,,
19,down,Regard,Ride It,16,1,158,57,2019-10-06,13,2019-11-10
20,up,Kygo & Miguel,Remind Me to Forget,55,9,94,,,,
21,up,David Guetta & Sia,Let's Love,47,1,110,84,2020-11-22,81,2020-11-29
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],21,18,73,,,,
23,up,Snap!,Rhythm Is a Dancer,72,6,63,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,49,8,130,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),39,5,111,,,,
26,down,Loud Luxury,Body (feat. brando),18,2,155,,,,
27,up,Zedd,Clarity (feat. Foxes),41,9,106,,,,
28,down,Lady Gaga,Just Dance (feat. Colby O'Donis),25,3,132,,,,
29,-,Sigala & Digital Farm Animals,Only One (Radio Edit),-,29,1,,,,
30,-,Madison Avenue,Don't Call Me Baby,-,18,29,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,11,68,,,,
32,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],36,6,133,,,,
33,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),23,3,118,,,,
34,up,Sonique,It Feels so Good,63,34,15,,,,
35,down,Sigma,Nobody To Love,30,4,101,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,8,120,,,,
37,down,The Chainsmokers,Paris,29,17,104,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,15,91,,,,
39,down,Topic,Breaking Me (feat. A7S),31,1,133,94,2020-03-01,8,2020-08-16
40,up,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),80,22,5,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,74,,,,
42,down,Alesso & Katy Perry,When I'm Gone,37,1,46,,,,
43,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,43,1,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,1,,,,
45,-,Becky Hill & David Guetta,Remember,-,5,6,,,,
46,up,All Saints,Pure Shores,65,4,147,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,15,3,126,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,152,,,,
49,up,Sunset Bros & Shannon Noll,What About Me,86,49,6,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,13,139,,,,
51,down,Rain Radio & DJ Craig Gorman,Talk About,26,2,59,,,,
52,up,Blinding Lights,Blinding Lights,56,19,60,,,,
53,down,"Calvin Harris, Sam Smith",Promises,45,2,145,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,128,,,,
55,-,Swedish House Mafia,Save the World (Extended Mix),-,55,2,,,,
56,up,Rayelle,Gonna Be a Good Day,75,6,56,,,,
57,down,D:Ream,Things Can Only Get Better,50,7,155,,,,
58,-,Faith,Karisma,-,23,7,,,,
59,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,18,14,,,,
60,down,Smyles,Love Grows (Where My Rosemary Goes),33,2,39,,,,
61,up,Katy Perry,Roar (Jump Smokers Radio Edit (No Whisper)),68,61,4,,,,
62,down,DJ Sammy,The Boys of Summer,58,17,40,,,,
63,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],35,13,11,,,,
64,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,49,,,,
65,down,Becca Hatch & Tentendo,Blessed,57,43,2,,,,
66,-,Dj Tony El Campeon,They See Me,-,66,1,,,,
67,-,Blue Boy,Remember Me,-,24,5,,,,
68,up,Feel & Adara,Disappear (DRYM Radio Edit),77,57,18,,,,
69,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,75,,,,
70,down,Original Sin & Taxman,Penamana,40,22,36,,,,
71,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,82,,,,
72,-,Mr. President,Coco Jamboo,-,48,19,,,,
73,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,20,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,19,5,128,,,,
75,down,GeeKan,Need of Love,51,43,2,,,,
76,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],42,9,64,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,34,2,30,,,,
78,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),70,6,122,,,,
79,-,Blondie & Edison,Heart of Glass (Radio Edit),-,22,21,,,,
80,down,Starley,Call On Me (Ryan Riback Remix),64,43,63,,,,
81,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,12,,,,
82,-,Livin' Joy,Dreamer (Mixed),-,82,1,,,,
83,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],59,24,110,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,37,8,,,,
85,-,Alice Deejay,Better Off Alone,-,27,26,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),32,3,158,,,,
87,-,Tiësto,The Business,-,60,2,52,2021-01-03,18,2021-04-04
88,-,Jame,What Do You Mean What Do You Mean ?,-,19,22,,,,
89,up,アヴィーチー,Wake Me Up,90,21,26,,,,
90,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,71,3,,,,
91,-,WhoMadeWho,Summer (Club Mix),-,70,1,,,,
92,-,Fragma,Toca's Miracle (Radio Edit),-,19,3,,,,
93,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,7,,,,
94,-,NasX,Star Walkin,-,3,1,,,,
95,-,Paula Abdul,Straight Up,-,13,33,,,,
96,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,6,,,,
97,-,Simple Minds,Promised You a Miracle (Remastered),-,84,1,,,,
98,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],52,9,64,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,94,1,,,,
100,down,Kinder,Keep Up,92,57,3,,,,
