Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,23,94,2020-03-01,8,2020-08-16
2,up,surf mesa,Ily,7,2,18,63,2020-04-19,18,2020-07-12
3,down,Regard,Ride It,2,1,45,57,2019-10-06,13,2019-11-10
4,down,brando,Look into My Eyes,3,1,28,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],4,4,3,,,,
6,down,Regard & Raye,Secrets,5,3,20,84,2020-06-14,62,2020-06-28
7,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),9,6,28,,,,
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,6,19,,,,
9,down,Loud Luxury,Body (feat. brando),6,2,44,,,,
10,down,John Paul Young,Love Is In the Air,8,2,45,,,,
11,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
12,up,Daft Punk,One More Time,20,8,44,,,,
13,up,All Saints,Pure Shores,24,4,45,,,,
14,-,BugZzy,Dont Start Now (Remix),-,14,1,,,,
15,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],42,15,2,,,,
16,up,Whitney Houston,I'm Every Woman,90,8,25,,,,
17,down,Regard & RAYE,Secrets,13,6,4,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),11,2,29,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),10,2,42,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,45,,,,
21,down,Loud Luxury & brando,Body (Dzeko Remix),16,3,45,,,,
22,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,3,2,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),34,5,31,,,,
24,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),22,6,28,,,,
25,up,Avicii,Levels (Radio Edit),98,10,11,,,,
26,down,DJ Sammy & Yanou featuring Do,Heaven,14,7,45,,,,
27,up,N-Tire,Cake by the Ocean,66,20,4,,,,
28,up,Stace Cadet & KLP,Energy,43,12,17,,,,
29,up,D:Ream,Things Can Only Get Better,30,7,43,,,,
30,-,DJ Fresh,The Feeling (feat. RaVaughn),-,17,2,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,45,40,2019-10-06,40,2019-10-06
32,up,Fatboy Slim,Praise You,96,5,34,,,,
33,down,Sam Feldt,Post Malone (feat. RANI),15,3,45,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,21,3,45,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,21,31,,,,
36,down,Marshmello & Bastille,Happier,33,6,40,74,2019-10-06,74,2019-10-06
37,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,6,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),67,8,45,,,,
39,down,Blinding Lights,Blinding Lights,28,19,4,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,46,8,34,,,,
41,up,Daft Punk,One More Time / Aerodynamic,71,38,18,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,2,43,,,,
43,down,"Calvin Harris, Sam Smith",Promises,32,2,45,,,,
44,down,Endor,Pump It Up,27,3,35,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,5,,,,
46,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],26,24,20,,,,
47,up,Snap!,Rhythm Is a Dancer,68,6,27,,,,
48,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),59,9,40,,,,
49,down,Confidence Man,First Class Bitch,41,41,2,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,29,5,44,,,,
51,-,Masterboy,I Want to Break Free,-,24,9,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,20,17,,,,
53,down,Sigma,Nobody To Love,39,4,8,,,,
54,-,brando,Look into My Eyes (Syn Cole Remix),-,5,8,,,,
55,down,OFFAIAH,Play It By Ear,53,38,3,,,,
56,down,Marshmello & Bastille,Happier (Blanke Remix),51,20,19,,,,
57,-,N-Trance,Stayin' Alive,-,56,7,,,,
58,down,Westside,Love Really Hurts Without You (Radio Version),52,32,11,,,,
59,up,Lastlings,No Time,89,28,8,,,,
60,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),78,24,16,,,,
61,down,Camo & Krooked,Loving You Is Easy (Radio Edit),19,4,4,,,,
62,up,Hoodfellas,Last Friday Night (Electro Remix),95,30,17,,,,
63,down,Dan Hartman,I Can Dream About You,45,16,25,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),64,14,12,,,,
65,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,24,28,,,,
66,up,Amber,This Is Your Night (Original Edit),77,36,23,,,,
67,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,28,1,,,,
68,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),75,31,15,,,,
69,down,Blondie,Tide Is High (Sand Dollar Mix),44,24,11,,,,
70,down,Kimokawa,Just The Way You Are ( Bruno Mars ),55,35,7,,,,
71,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,37,6,,,,
72,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,22,,,,
73,-,Stafford Brothers,Hello (feat. Lil Wayne & Christina Milian),-,56,3,,,,
74,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,30,,,,
75,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,36,1,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack) [Jonas Blue & Eden Prince Club Mix],-,54,5,,,,
77,-,Paula Abdul,Opposites Attract,-,36,3,,,,
78,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,56,1,,,,
79,down,Ava Max,Sweet but Psycho (Paul Morrell Remix),60,60,5,,,,
80,down,Sister Sledge,He's the Greatest Dancer,47,47,6,,,,
81,up,Ns Connexxion,3g (Ns Club Mix),88,81,2,,,,
82,-,Tommy Trash,So Long (feat. Thief),-,82,1,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,6,26,,,,
84,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),80,8,33,,,,
85,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,8,9,,,,
86,down,Zedd,Stay the Night (feat. Hayley Williams),84,24,6,,,,
87,-,Zedd,Clarity (feat. Foxes),-,9,31,,,,
88,-,Trance Wax,Lifeline,-,88,1,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,18,18,,,,
90,down,Sigma,Nobody to Love (Radio Edit),79,39,4,,,,
91,down,Bronski Beat,Smalltown Boy (Factory Team Remix '94),62,31,15,,,,
92,down,SDJM & Conor Maynard,That Way (VIP Mix),86,42,2,,,,
93,-,Avicii,Heaven,-,20,3,84,2019-10-06,84,2019-10-06
94,-,MARRS,Pump up the Volume (USA Radio Edit),-,94,1,,,,
95,-,Topic & A7S,Breaking Me (Riton Remix),-,95,1,,,,
96,-,George McCrae,Rock Your Baby (Acappella),-,31,7,,,,
97,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),48,5,43,,,,
98,-,Galantis,Peanut Butter Jelly,-,58,5,,,,
99,-,LA Vision & Gigi D'Agostino,Hollywood,-,99,1,,,,
100,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,5,,,,
