Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,8,,,,
2,up,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
3,up,Endor,Pump It Up,5,3,15,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,3,94,2020-03-01,8,2020-08-16
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,25,55,2019-10-27,43,2019-11-03
6,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),8,6,8,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),6,3,25,,,,
8,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,25,40,2019-10-06,40,2019-10-06
9,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],17,9,2,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,25,,,,
11,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),12,6,8,,,,
12,down,Loud Luxury,Body (feat. brando),10,2,24,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,14,3,25,,,,
14,up,DJ Sammy & Yanou featuring Do,Heaven,27,7,25,,,,
15,up,All Saints,Pure Shores,18,4,25,,,,
16,up,Waze & Odyssey & Tommy Theo,Always,19,6,4,,,,
17,down,John Paul Young,Love Is In the Air,15,2,25,,,,
18,-,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],-,16,1,,,,
19,up,Fatboy Slim,Weapon of Choice,25,10,15,,,,
20,down,Loud Luxury & brando,Body (Dzeko Remix),16,3,25,,,,
21,up,Zedd & Alessia Cara,Stay,24,8,25,,,,
22,down,Teddy Cream,Home,9,9,4,,,,
23,up,Jonas Blue,Rise (feat. Jack & Jack),28,8,25,,,,
24,up,"Calvin Harris, Sam Smith",Promises,32,2,25,,,,
25,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,6,1,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,5,24,,,,
27,down,D:Ream,Things Can Only Get Better,20,7,23,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,8,24,,,,
29,-,Sofi Tukker,Purple Hat,-,20,21,,,,
30,up,Meduza,Born To Love (feat. SHELLS),40,12,9,,,,
31,down,Martin Garrix,Ocean (feat. Khalid),13,6,25,,,,
32,up,Amber,This Is Your Night,37,29,7,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,5,16,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),43,13,17,,,,
35,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,46,20,7,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),31,2,22,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,15,24,,,,
38,-,The Trammps,Disco Inferno,-,24,9,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],49,24,17,,,,
40,down,Coldplay,A Sky Full of Stars,11,11,7,,,,
41,up,Jonas Blue,Mama (feat. William Singe),48,10,25,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,2,25,,,,
43,down,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),39,26,3,,,,
44,-,Peking Duk,Move (feat. Alisa Xayalith),-,23,12,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,41,3,4,,,,
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,44,5,,,,
47,down,The Chainsmokers,The Reaper (feat. Amy Shark),45,4,19,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",30,9,25,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,11,25,,,,
50,up,Zedd,Clarity (feat. Foxes),72,9,15,,,,
51,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,24,3,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,8,7,,,,
53,up,Duke Dumont,Love Song,58,46,3,,,,
54,-,Sam Smith,Stay with Me (Darkchild Version),-,14,4,,,,
55,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),38,5,24,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,2,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),64,18,15,,,,
58,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],51,6,17,,,,
59,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],57,9,17,,,,
60,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,53,5,,,,
61,-,Whitney Houston,I'm Every Woman,-,8,15,,,,
62,down,CLYPSO,Sidestep,54,43,8,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,2,,,,
64,down,Snap!,Rhythm Is a Dancer,55,6,13,,,,
65,up,Fatboy Slim,Praise You,66,5,18,,,,
66,up,Charlie Puth,How Long (Remix) [feat. French Montana],68,25,21,,,,
67,down,Fisher,Freaks,53,53,3,,,,
68,down,Lastlings,Take My Hand,59,37,3,,,,
69,-,Cheat Codes,No Promises (feat. Demi Lovato) [Stripped Version],-,22,5,,,,
70,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,10,,,,
71,down,Bob Sinclar,Love Generation,44,18,10,,,,
72,-,David Guetta,Without You (Extended) [feat. Usher],-,72,1,,,,
73,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,18,,,,
74,up,Avicii,SOS (feat. Aloe Blacc),95,2,17,,,,
75,-,N-Trance,Stayin' Alive,-,56,2,,,,
76,down,Omi,Cheerleader (Ricky Blaze Remix),69,46,3,,,,
77,up,Zedd & Alessia Cara,Stay (Acoustic),77,23,6,,,,
78,down,Kygo & Miguel,Remind Me to Forget,36,9,21,,,,
79,-,Choomba,La Luh,-,36,12,,,,
80,down,Endor,Pump It Up (Extended Mix),75,30,8,,,,
81,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),92,32,12,,,,
82,up,Dan Hartman,I Can Dream About You,88,16,9,,,,
83,-,Madeon,Pay No Mind (feat. Passion Pit),-,48,2,,,,
84,-,Lizzo,Good as Hell (Bad Royale Remix),-,84,2,,,,
85,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),93,9,21,,,,
86,-,Siks,Maybe You (Extended Mix),-,65,3,,,,
87,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,23,8,,,,
88,-,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),-,37,3,,,,
89,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,89,1,,,,
90,-,The Rubber Boys,Mars and Venus (Radio Edit),-,10,2,,,,
91,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,22,3,,,,
92,-,September,Cry for You,-,15,4,,,,
93,-,Marshmello & Bastille,Happier (Blanke Remix),-,20,3,,,,
94,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,94,1,,,,
95,down,Daft Punk,One More Time,29,8,24,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,88,4,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,30,5,,,,
98,-,Avicii,Without You (feat. Sandro Cavazza),-,50,2,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,6,,,,
100,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,42,2,,,,
