Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,45,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,8,,,,
3,up,Loud Luxury,Body (feat. brando),4,2,189,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,5,1,35,,,,
5,down,Becky Hill & Lewis Thompson,Side Effects,3,1,8,,,,
6,up,Jolyon Petch,Dreams,6,1,108,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,186,,,,
8,up,R3HAB & Amy Shark,Sway My Way,10,2,56,,,,
9,-,James Bright,Little Things (feat. Rachel Lloyd),-,9,1,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,3,160,,,,
11,up,Zedd & Alessia Cara,Stay,29,8,169,,,,
12,up,"Zedd, Maren Morris & Grey",The Middle,33,3,180,,,,
13,up,Gloria Gaynor,I Will Survive,13,13,4,,,,
14,up,SUPER-Hi & Neeka,Following the Sun,14,2,84,,,,
15,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,15,1,,,,
16,up,Sister Sledge,We Are Family (M. C. Remix),59,16,5,,,,
17,down,Supafly & De Funk,Pleasure Love,11,1,71,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),9,2,189,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,192,,,,
20,up,Nicki French,Total Eclipse of The Heart,27,4,26,,,,
21,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),18,10,19,,,,
22,up,Amii Stewart,Knock On Wood,34,7,32,,,,
23,down,Regard,Ride It,15,1,192,57,2019-10-06,13,2019-11-10
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,8,77,,,,
25,up,Marshmello & Bastille,Happier,100,6,174,74,2019-10-06,74,2019-10-06
26,down,Avicii,Wake Me Up (Avicii By Avicii),25,15,42,,,,
27,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,3,166,,,,
28,up,Pet Shop Boys,It's a Sin (Remastered),73,21,33,,,,
29,down,Topic,Breaking Me (feat. A7S),17,1,167,94,2020-03-01,8,2020-08-16
30,-,Renan' Officiel,Lipps Inc Funky Town,-,13,8,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,11,97,,,,
32,down,Jazzy,Giving Me,23,15,5,,,,
33,up,DJ Gooey & Reunited,Sing It Back,80,33,4,,,,
34,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),31,3,151,,,,
35,up,Dom Dolla & Nelly Furtado,Eat Your Man,86,11,4,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,5,138,,,,
37,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,11,25,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,21,15,,,,
39,down,Eric Prydz,Call on Me (Radio Mix),22,13,172,,,,
40,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,5,,,,
41,down,Becky Hill & David Guetta,Remember,7,5,18,,,,
42,-,John Paul Young,Love Is In the Air,-,2,187,,,,
43,up,Dan Hartman,I Can Dream About You,55,16,91,,,,
44,up,Alesso & Katy Perry,When I'm Gone,88,1,61,,,,
45,up,DJ Sammy & Yanou,Heaven,66,21,17,,,,
46,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,5,,,,
47,up,Snakehips & Tkay Maidza,Show Me The Money,76,29,14,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,65,8,164,,,,
49,down,Kygo & Miguel,Remind Me to Forget,32,9,122,,,,
50,down,Jax Jones,Where Did You Go? (feat. MNEK),28,1,71,,,,
51,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,63,,,,
52,down,Paula Abdul,Straight Up,35,13,52,,,,
53,-,LMC vs. New Radicals,You Get What You Give (Radio Edit),-,53,1,,,,
54,down,Whitney Houston,I'm Every Woman,46,8,101,,,,
55,up,U2 vs. Tiësto,Pride (In the Name of Love),87,29,4,,,,
56,down,Jame,What Do You Mean What Do You Mean ?,19,19,38,,,,
57,down,FISHER & Aatig,Take It Off,49,37,3,,,,
58,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],26,26,5,,,,
59,up,Djanaba,Don't Really Care,89,59,6,,,,
60,up,Paula Abdul,Opposites Attract,84,36,44,,,,
61,down,D:Ream,Things Can Only Get Better,58,7,183,,,,
62,up,Pty Ltd,Rectify,94,59,12,,,,
63,down,Stop,Wake Up,43,38,34,,,,
64,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,49,,,,
65,-,Sigala,Feels This Good (feat. Stefflon Don),-,51,6,,,,
66,-,Endor,Pump It Up,-,3,122,,,,
67,-,Culture Beat,Mr. Vain,-,41,7,,,,
68,down,Calvin Harris,Stay With Me,20,1,52,,,,
69,-,Tina Charles,I Love to Love,-,42,13,,,,
70,-,Tseba & Electric Fields,See Your Face,-,70,1,,,,
71,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],54,9,96,,,,
72,-,Jonas Brothers,Sucker,-,25,1,32,2019-10-06,32,2019-10-06
73,-,CeCe Peniston,Finally,-,40,7,,,,
74,-,Yazz,The Only Way Is Up (Original),-,29,10,,,,
75,-,Mashd N Kutcher,You're The Voice,-,37,7,,,,
76,-,David Guetta & Sia,Let's Love,-,1,126,84,2020-11-22,81,2020-11-29
77,down,Fragma,Toca's Miracle (Radio Edit),47,19,13,,,,
78,down,アヴィーチー,Wake Me Up,53,21,42,,,,
79,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,9,,,,
80,down,Technotronic,Pump Up the Jam,69,22,15,,,,
81,-,Technotronic,Pump Up the Jam,-,76,2,,,,
82,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),74,30,4,,,,
83,down,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),63,6,7,,,,
84,-,Madonna,"Express Yourself (7"" Remix)",-,38,11,,,,
85,up,Christian Schachinger,Vision,90,74,10,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],36,10,18,,,,
87,down,"Calvin Harris, Sam Smith",Promises,60,2,173,,,,
88,down,Sigala & James Arthur,Lasting Lover,45,2,41,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,9,159,,,,
90,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),62,6,140,,,,
91,down,Technotronic,Get Up (Before the Night Is Over),64,8,21,,,,
92,-,Switch Disco,REACT,-,7,1,,,,
93,-,Fern Kinney,Together We Are Beautiful,-,15,12,,,,
94,down,Lastlings,Gravity,91,91,2,,,,
95,-,Zedd,Clarity (feat. Foxes),-,9,125,,,,
96,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],72,33,10,,,,
97,down,ニッキー・ミナージュ,Starships,57,18,26,,,,
98,-,Enigma,Sadeness,-,90,2,,,,
99,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,34,8,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,30,,,,
