Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,8,,,,
3,up,Kygo & Ava Max,Whatever,4,3,13,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,95,,,,
5,up,Benson Boone,Slow It Down,10,5,2,,,,
6,-,Morgin Madison,Feel Alive (Morgin Madison Extended Chill Mix),-,6,1,,,,
7,up,Kenya Grace,Strangers,16,1,39,,,,
8,down,Jolyon Petch,Dreams,5,1,158,,,,
9,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",8,4,40,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,2,2,16,,,,
11,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),15,3,200,,,,
12,up,Calvin Harris & Rihanna,This Is What You Came For (Remix) [Mixed],82,12,3,,,,
13,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,13,1,,,,
14,up,Loud Luxury,Body (feat. brando),34,2,239,,,,
15,up,Zedd,Clarity (feat. Foxes),23,9,167,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,242,,,,
17,down,Zedd & Alessia Cara,Stay,9,8,217,,,,
18,down,Sgt Slick,Running Up That Hill,11,10,32,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,4,16,,,,
20,up,Nicki French,Total Eclipse of The Heart,22,4,75,,,,
21,-,Paul Mac,Just the Thing (feat. Peta Morris),-,21,2,,,,
22,-,Alice Deejay,Better Off Alone,-,22,45,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,38,1,42,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),14,2,239,,,,
25,down,Jonas Blue,Rise (feat. Jack & Jack),13,8,158,,,,
26,up,Daft Punk,One More Time,95,8,126,,,,
27,up,Paula Abdul,Opposites Attract,73,27,76,,,,
28,up,Whitney Houston,I'm Every Woman,57,8,141,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,17,3,222,,,,
30,up,SUPER-Hi & Neeka,Following the Sun,44,2,132,,,,
31,down,"Earth, Wind & Fire",Let's Groove,28,6,16,,,,
32,up,Peggy Gou,(It Goes Like) Nanana,37,3,33,,,,
33,down,Supafly & De Funk,Pleasure Love,21,1,119,,,,
34,up,WALK THE MOON,Shut Up and Dance,60,34,3,,,,
35,up,Becky Hill & Lewis Thompson,Side Effects,43,1,58,,,,
36,down,Paula Abdul,Straight Up,31,13,95,,,,
37,up,Dario G,Sunchyme (Radio Edit),40,30,18,,,,
38,-,Solitaire,I Like Love (I Love Love ) [Radio],-,38,3,,,,
39,down,"Calvin Harris, Sam Smith",Promises,25,2,222,,,,
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,236,,,,
41,-,Dom Dolla,girl$,-,41,1,,,,
42,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,6,44,,,,
43,down,Eliza Rose & Calvin Harris,Body Moving,32,4,29,,,,
44,down,FISHER & Jennifer Lopez,Waiting For Tonight,41,30,7,,,,
45,-,David Guetta,Without You (feat. Usher),-,45,3,,,,
46,up,DJ Sammy & Yanou,Heaven,47,21,62,,,,
47,-,The Emotions,Best of My Love,-,47,4,,,,
48,up,DJ Sammy,The Boys of Summer (Radio Version),52,22,15,,,,
49,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,49,8,,,,
50,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,28,22,,,,
51,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,78,,,,
52,down,Topic,Breaking Me (feat. A7S),20,1,215,94,2020-03-01,8,2020-08-16
53,-,CYRIL,Stumblin' In (feat. Timmy Trumpet) [Steve Aoki x Dimatik Remix],-,53,1,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,10,69,,,,
55,-,All Saints,Pure Shores,-,4,202,,,,
56,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,34,21,,,,
57,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),55,29,16,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),63,58,8,,,,
59,up,Daft Punk,Da Funk,65,45,5,,,,
60,down,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),48,19,10,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,56,,,,
62,down,R3HAB & Amy Shark,Sway My Way,29,2,106,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,203,,,,
64,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),27,4,18,,,,
65,down,Unique II,Break My Stride,46,20,50,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),39,3,216,,,,
67,-,Diplo & Miguel,Don’t Forget My Love,-,2,42,,,,
68,-,Disclosure,"She’s Gone, Dance On",-,68,1,,,,
69,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,11,48,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,21,73,,,,
71,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,31,11,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye,-,49,7,,,,
73,-,The Supermen Lovers,Starlight,-,73,1,,,,
74,up,Niko The Kid & Benson,Hella Good,84,46,3,,,,
75,down,Avicii,Wake Me Up (Avicii By Avicii),18,15,90,,,,
76,down,Eric Prydz,Call on Me (Radio Mix),74,13,212,,,,
77,-,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),-,36,26,,,,
78,-,N-Tire,Cake by the Ocean,-,20,47,,,,
79,down,Oliver Tree & Robin Schulz,Miss You,69,1,82,,,,
80,down,Pty Ltd,Rectify,71,59,55,,,,
81,-,Basement Jaxx,Good Luck (IYRE Remix),-,81,2,,,,
82,-,Mashd N Kutcher,You're The Voice,-,37,11,,,,
83,down,Troye Sivan,Rush (Big Freedia Remix),36,4,27,,,,
84,-,Confidence Man,I CAN’T LOSE YOU,-,84,1,,,,
85,-,Technotronic,Get Up (Before the Night Is Over),-,8,44,,,,
86,-,D:Ream,Things Can Only Get Better,-,7,204,,,,
87,-,Alice DJ,Better off Alone,-,21,22,,,,
88,down,Gallonigher,Panel Beating,58,50,11,,,,
89,-,Avicii,The Nights,-,43,6,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,31,21,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,160,,,,
92,-,Mau P,On Again,-,59,5,,,,
93,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,2,33,,,,
94,up,Technotronic,Pump up the Jam,97,92,3,,,,
95,up,Regard,Ride It,99,1,226,57,2019-10-06,13,2019-11-10
96,-,Peggy Gou,Back To One,-,96,1,,,,
97,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,97,1,,,,
98,-,Kastra,Glamorous,-,42,21,,,,
99,-,Alesso & Katy Perry,When I'm Gone,-,1,85,,,,
100,-,Bodyrockers,I Like the Way (Radio Edit),-,60,14,,,,
