Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,64,,,,
3,up,Peggy Gou,(It Goes Like) Nanana,7,3,2,,,,
4,up,Troye Sivan,Rush (Big Freedia Remix),4,4,4,,,,
5,up,Jolyon Petch,Dreams,13,1,127,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),23,2,9,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,205,,,,
8,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,95,,,,
9,up,Loud Luxury,Body (feat. brando),22,2,208,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,6,1,11,,,,
11,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,3,169,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,211,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),15,2,208,,,,
14,down,R3HAB & Amy Shark,Sway My Way,9,2,75,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),68,11,114,,,,
16,up,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",27,4,9,,,,
17,up,Sophie Ellis-Bextor,Murder On the Dancefloor,36,3,178,,,,
18,down,Supafly & De Funk,Pleasure Love,11,1,90,,,,
19,down,Paula Abdul,Straight Up,14,13,68,,,,
20,up,Sigma,Nobody To Love,30,4,126,,,,
21,down,Kenya Grace,Strangers,17,1,8,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),29,3,49,,,,
23,down,Becky Hill & Lewis Thompson,Side Effects,18,1,27,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,8,9,,,,
25,-,brando,Look into My Eyes,-,1,74,,,,
26,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,10,38,,,,
27,up,Zedd,Clarity (feat. Foxes),28,9,141,,,,
28,down,Wings & Paul McCartney,Silly Love Songs,16,7,12,,,,
29,up,Nicki French,Total Eclipse of The Heart,31,4,44,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),40,13,191,,,,
31,-,DJ Sammy & Yanou,Heaven,-,21,33,,,,
32,down,FISHER & Kita Alexander,Atmosphere,20,20,14,,,,
33,up,Blondie,Rapture (2002 Remaster),59,27,12,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),86,1,90,,,,
35,down,Regard,Ride It,21,1,211,57,2019-10-06,13,2019-11-10
36,down,Topic,Breaking Me (feat. A7S),33,1,185,94,2020-03-01,8,2020-08-16
37,up,Oliver Tree & Robin Schulz,Miss You,67,1,54,,,,
38,up,Kygo & Miguel,Remind Me to Forget,64,9,140,,,,
39,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),70,30,20,,,,
40,-,Sam Feldt,Post Malone (feat. RANI),-,3,189,,,,
41,up,Lady Gaga,Just Dance (feat. Colby O'Donis),66,3,185,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,21,32,,,,
43,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,43,1,,,,
44,-,Sister Sledge,We Are Family,-,23,2,,,,
45,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,20,33,,,,
46,up,"Calvin Harris, Sam Smith",Promises,57,2,192,,,,
47,down,The Weather Girls,It's Raining Men,44,44,3,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,31,,,,
49,up,David Guetta & Sia,Let's Love,51,1,131,84,2020-11-22,81,2020-11-29
50,up,Amii Stewart,Knock On Wood,55,7,51,,,,
51,up,Joel Corry & Becky Hill,HISTORY,82,19,9,,,,
52,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,10,,,,
53,up,Avicii,Wake Me Up (Avicii By Avicii),53,15,61,,,,
54,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),77,6,157,,,,
55,-,Klingande,Jubel,-,28,19,,,,
56,-,VASSY,Krazy,-,42,3,,,,
57,down,KiranPick,Pink (Trustfall) [KiranPick Edit],12,1,27,,,,
58,-,10cc,I'm Not In Love,-,18,9,,,,
59,-,Peking Duk,Take Me Over (feat. SAFIA),-,59,2,,,,
60,up,Paula Abdul,Opposites Attract,85,36,56,,,,
61,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),54,11,42,,,,
62,down,Candi Staton,Young Hearts Run Free,41,8,6,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,96,8,182,,,,
64,down,Hayden James & AR/CO,We Could Be Love,63,52,9,,,,
65,-,Havana Brown,Forever Young,-,65,2,,,,
66,up,Tina Charles,I Love to Love,75,42,22,,,,
67,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,59,2,,,,
68,up,SUPER-Hi & Neeka,Following the Sun,73,2,103,,,,
69,down,Whitney Houston,I'm Every Woman,45,8,113,,,,
70,down,John Paul Young,Love Is In the Air,39,2,204,,,,
71,-,Skrillex & Boys Noize,Fine Day Anthem,-,39,11,,,,
72,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,91,56,4,,,,
73,-,Sophie Ellis-Bextor,Murder on the Dancefloor,-,23,3,,,,
74,down,Jame,What Do You Mean What Do You Mean ?,49,19,55,,,,
75,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,75,1,,,,
76,down,Supafly,Jackie,52,27,9,,,,
77,-,Mau P,Dress Code,-,77,2,,,,
78,down,Zedd & Alessia Cara,Stay,50,8,188,,,,
79,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),25,11,28,,,,
80,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,5,156,,,,
81,up,Marshmello & Bastille,Happier,93,6,188,74,2019-10-06,74,2019-10-06
82,down,Pet Shop Boys,It's a Sin (Remastered),38,21,50,,,,
83,-,Sammy Virji,If U Need It,-,35,1,,,,
84,-,Rayelle,Gonna Be a Good Day,-,6,64,,,,
85,-,Sash!,Adelante (Radio Edit),-,85,1,,,,
86,down,Pty Ltd,Rectify,78,59,31,,,,
87,down,Mat.Joe & Thando1988,Special,58,58,3,,,,
88,down,Tiesto & Tate McRae,10:35 (Mixed),3,3,2,,,,
89,-,LA VANCE,Safety Information,-,89,1,,,,
90,-,NaReBro,Waa Waa Wee Wa,-,72,5,,,,
91,-,Arnaud M.,OutBack,-,71,2,,,,
92,down,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),56,22,37,,,,
93,-,TuraniQa & Airsand,Better of Alone,-,93,1,,,,
94,-,Freestylers,Push Up,-,41,11,,,,
95,down,Alice Deejay,Better Off Alone,60,27,34,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,78,,,,
97,up,Renan' Officiel,Lipps Inc Funky Town,97,13,17,,,,
98,down,Bomfunk MC's,Freestyler,34,34,29,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,73,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,90,3,195,,,,
