Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,21,55,2019-10-27,43,2019-11-03
3,up,Loud Luxury,Body (feat. brando),3,2,20,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,21,40,2019-10-06,40,2019-10-06
5,up,Sam Feldt,Post Malone (feat. RANI),5,3,21,,,,
6,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),7,6,4,,,,
7,-,Vallis Alps,So Settled,-,7,1,,,,
8,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",9,8,3,,,,
9,-,Armand Van Helden,My My My,-,9,1,,,,
10,up,brando,Look into My Eyes,59,1,4,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,8,3,21,,,,
12,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),6,6,4,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),26,2,18,,,,
14,down,"Calvin Harris, Sam Smith",Promises,13,2,21,,,,
15,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),10,4,9,,,,
16,up,Loud Luxury & brando,Body (Dzeko Remix),16,3,21,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,21,,,,
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,9,21,,,,
19,down,John Paul Young,Love Is In the Air,12,2,21,,,,
20,down,DJ Sammy & Yanou featuring Do,Heaven,14,7,21,,,,
21,down,Martin Garrix,Ocean (feat. Khalid),17,6,21,,,,
22,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,22,1,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,20,,,,
24,up,Fatboy Slim,Weapon of Choice,31,10,11,,,,
25,down,Kygo & Miguel,Remind Me to Forget,18,9,17,,,,
26,-,SLUMBERJACK & Cory Enemy,Black & Blue (feat. Mothica),-,26,1,,,,
27,down,Zedd & Alessia Cara,Stay,15,8,21,,,,
28,down,Meduza,Born To Love (feat. SHELLS),19,12,5,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,21,5,20,,,,
30,down,The Chainsmokers,The Reaper (feat. Amy Shark),27,4,15,,,,
31,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],35,24,13,,,,
32,up,Jonas Blue,Rise (feat. Jack & Jack),34,8,21,,,,
33,-,Don Diablo,Never Change,-,33,1,,,,
34,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),91,5,20,,,,
35,up,Jonas Blue,Mama (feat. William Singe),41,10,21,,,,
36,-,"Martin Garrix, Matisse & Sadko",Together,-,11,1,,,,
37,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,1,,,,
38,up,Zedd,Clarity (feat. Foxes),81,9,11,,,,
39,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,51,20,3,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,20,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,41,2,,,,
42,down,Amber,This Is Your Night,40,29,3,,,,
43,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],73,9,13,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,2,21,,,,
45,up,Endor,Pump It Up,56,3,11,,,,
46,up,Charlie Puth,How Long (Remix) [feat. French Montana],60,25,18,,,,
47,up,Patrick Hernandez,Born to Be Alive (Mix 79),71,5,12,,,,
48,-,Jax Jones & Ella Henderson,This Is Real,-,48,3,,,,
49,down,FISHER,Losing It,47,37,3,,,,
50,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),74,13,17,,,,
51,down,The Jungle Giants,Sending Me Ur Loving,48,2,9,,,,
52,down,CLYPSO,Sidestep,43,43,4,,,,
53,-,Dj Fargas,Kisses Makes Me Feel,-,52,1,,,,
54,down,Snap!,Rhythm Is a Dancer,52,6,10,,,,
55,down,Torren Foot,More Life,28,14,9,,,,
56,down,Choomba,La Luh,36,36,9,,,,
57,up,ギャランティス & Throttle,Tell Me You Love Me,88,47,5,,,,
58,down,Clean Bandit,Symphony (feat. Zara Larsson),44,18,11,,,,
59,down,All Saints,Pure Shores,22,4,21,,,,
60,-,The Chainsmokers,Closer (feat. Halsey) [Shaun Frank Remix],-,29,4,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,11,21,,,,
62,-,Dante Klein & Raven & Kreyn,Escape,-,59,2,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,8,,,,
64,up,Marshmello & Bastille,Happier,86,6,18,74,2019-10-06,74,2019-10-06
65,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,3,13,,,,
66,-,Sergio Mega,Deeper Dnieper,-,39,4,,,,
67,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),46,34,10,,,,
68,-,Tiësto & Mabel,God Is a Dancer,-,5,8,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),42,13,13,,,,
70,-,Peking Duk,High (feat. Nicole Millar),-,51,5,,,,
71,-,Starley,Call On Me (Ryan Riback Remix),-,43,4,,,,
72,down,Bob Sinclar,Love Generation,64,18,7,,,,
73,down,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],32,32,3,,,,
74,-,Siks,Maybe You (Extended Mix),-,65,2,,,,
75,-,Sigala & Becky Hill,Wish You Well (Twin Lee Remix),-,75,1,,,,
76,down,George Lamond,Earn My Love,39,31,8,,,,
77,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,10,,,,
78,up,Joel Corry,Sorry,80,3,19,,,,
79,-,Voonix,Kung Fu Fighting (Dance Radio Mix),-,79,1,,,,
80,-,NEIKED,Sexual (feat. Dyo),-,28,6,,,,
81,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),93,9,17,,,,
82,-,Freestylers,Push Up,-,41,2,,,,
83,-,Sam Smith,Stay with Me (Darkchild Version),-,14,2,,,,
84,up,Cash Cash,Take Me Home (feat. Bebe Rexha) [Jordy Dazz Remix Radio Edit],89,6,12,,,,
85,up,Daft Punk,One More Time,95,8,21,,,,
86,down,Peking Duk,Move (feat. Alisa Xayalith),58,23,9,,,,
87,-,U2 & LMC,Take Me To The Clouds Above (Radio Edit),-,35,5,,,,
88,-,Fatboy Slim,Praise You,-,5,14,,,,
89,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,3,12,,,,
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Sebastian Perez Remix],-,10,4,,,,
91,down,Coldplay,A Sky Full of Stars,25,11,3,,,,
92,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,9,,,,
93,-,Jonas Blue & Jack & Jack,Rise (Retrovision Remix),-,56,3,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,10,,,,
95,down,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),67,8,15,,,,
96,down,D:Ream,Things Can Only Get Better,20,7,19,,,,
97,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,57,4,,,,
98,-,PNAU,Go Bang,-,36,4,,,,
99,down,Charlie Puth,How Long (Throttle Remix),85,67,3,,,,
100,-,Piero Pirupa,Braindead,-,98,2,,,,
