Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,20,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,17,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,5,2,8,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,36,,,,
6,up,Supafly & De Funk,Pleasure Love,8,1,35,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,7,7,,,,
8,-,Technotronic,Get Up (Before the Night Is Over),-,8,8,,,,
9,up,Jolyon Petch,Dreams,15,1,72,,,,
10,up,SUPER-Hi & Neeka,Following the Sun,14,2,48,,,,
11,up,Loud Luxury,Body (feat. brando),46,2,153,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,3,3,,,,
13,up,Regard,Ride It,22,1,156,57,2019-10-06,13,2019-11-10
14,up,The Chainsmokers,Closer (feat. Halsey),20,2,153,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,156,,,,
16,down,John Paul Young,Love Is In the Air,13,2,156,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,72,2,28,,,,
18,up,Calvin Harris,Stay With Me,23,1,16,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,150,,,,
20,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),50,3,116,,,,
21,-,Relay,The Big Bopper,-,21,1,,,,
22,up,Sam Feldt,Post Malone (feat. RANI),36,3,156,,,,
23,up,Zedd & Alessia Cara,Stay,32,8,142,,,,
24,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,130,,,,
25,up,David Guetta & Sia,Let's Love,34,1,108,84,2020-11-22,81,2020-11-29
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,3,124,,,,
27,up,Zedd,Clarity (feat. Foxes),37,9,104,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,18,71,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,8,118,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],43,11,16,,,,
31,down,"Calvin Harris, Sam Smith",Promises,24,2,143,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),89,11,66,,,,
33,up,Sigma,Nobody To Love,68,4,99,,,,
34,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],10,6,131,,,,
35,up,Avicii,Levels (Radio Edit),67,10,48,,,,
36,up,Rayelle,Gonna Be a Good Day,74,6,54,,,,
37,down,D:Ream,Things Can Only Get Better,26,7,153,,,,
38,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,5,109,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),69,13,138,,,,
40,-,Jame,What Do You Mean What Do You Mean ?,-,19,21,,,,
41,up,Alesso & Katy Perry,When I'm Gone,48,1,44,,,,
42,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],39,9,62,,,,
43,up,The Chainsmokers,Paris,44,17,102,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,18,12,,,,
45,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,126,,,,
46,down,Snap!,Rhythm Is a Dancer,31,6,61,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,84,8,128,,,,
48,down,Smyles,Love Grows (Where My Rosemary Goes),30,2,37,,,,
49,-,Kygo & Miguel,Remind Me to Forget,-,9,92,,,,
50,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,9,8,,,,
51,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,51,14,,,,
52,up,Rain Radio & DJ Craig Gorman,Talk About,56,2,57,,,,
53,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),82,41,81,,,,
54,-,アヴィーチー,Wake Me Up,-,21,24,,,,
55,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],58,13,9,,,,
56,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,11,1,,,,
57,-,KOMMUNION,Lose My Cool,-,57,3,,,,
58,-,Blanke,Aurora,-,58,2,,,,
59,down,Beks,Young Forever,55,43,2,,,,
60,down,All Saints,Pure Shores,45,4,145,,,,
61,-,Fatboy Slim,Praise You,-,5,94,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,40,5,126,,,,
63,up,Endor,Pump It Up,78,3,117,,,,
64,-,Bodyrockers,I Like the Way (Radio Edit),-,60,8,,,,
65,up,Blinding Lights,Blinding Lights,75,19,58,,,,
66,up,Wongo,Blip,92,66,2,,,,
67,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,62,9,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,8,72,,,,
69,down,Topic,Breaking Me (feat. A7S),65,1,131,94,2020-03-01,8,2020-08-16
70,down,DJ Sammy,The Boys of Summer,25,17,38,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,15,89,,,,
72,-,Sub Sub,Ain't No Love (Ain't No Use),-,45,2,,,,
73,-,Tobu,Cloud 9 (feat. Itro),-,73,1,,,,
74,down,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),47,22,3,,,,
75,-,brando,Look into My Eyes (Syn Cole Remix),-,5,22,,,,
76,down,Jolyon Petch & Starley,I Just Want Your Touch,63,35,4,,,,
77,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],94,17,37,,,,
78,up,Sgt Slick,Running Up That Hill,86,11,14,,,,
79,down,2 Unlimited,Get Ready for This,54,47,12,,,,
80,-,Kinder,Keep Up,-,57,1,,,,
81,-,Fatboy Slim,"Right Here, Right Now",-,37,7,,,,
82,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,11,,,,
83,down,Sunset Bros & Shannon Noll,What About Me,51,49,4,,,,
84,down,FISHER,Yeah The Girls (feat. MERYLL),81,78,4,,,,
85,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,85,2,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,108,,,,
87,down,Marshmello & Bastille,Happier,70,6,141,74,2019-10-06,74,2019-10-06
88,-,Unique II,Break My Stride,-,20,7,,,,
89,-,Dillon Francis,Goodies,-,51,1,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,14,,,,
91,-,Confidence Man,Holiday,-,41,9,,,,
92,-,We Love 90 & Livin' Joy,Don'T Stop Movin' (Richy Rocco vs Visnadi Radio),-,84,4,,,,
93,up,Bob Sinclar,Love Generation,100,18,40,,,,
94,-,KWS,Please Don't Go,-,40,28,,,,
95,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,40,26,,,,
96,-,Snap!,Ooops Up,-,96,1,,,,
97,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),95,37,8,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,48,,,,
99,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],79,79,2,,,,
100,-,Stop,Wake Up,-,38,1,,,,
