Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,1,10,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,38,3,2,,,,
4,up,Calvin Harris,Stay With Me,22,1,27,,,,
5,up,JVKE,golden hour (Ruel Remix),59,4,7,,,,
6,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,19,,,,
7,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),6,3,126,,,,
8,up,NasX,Star Walkin,20,3,9,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,3,14,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,167,,,,
11,up,R3HAB & Amy Shark,Sway My Way,25,2,31,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),12,3,141,,,,
13,down,Jolyon Petch,Dreams,5,1,83,,,,
14,up,Regard,Ride It,33,1,167,57,2019-10-06,13,2019-11-10
15,up,Snap!,Rhythm Is a Dancer,15,6,72,,,,
16,up,"Zedd, Maren Morris & Grey",The Middle,19,3,155,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,161,,,,
18,down,Supafly & De Funk,Pleasure Love,14,1,46,,,,
19,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,135,,,,
20,up,The Chainsmokers,Paris,31,17,113,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),17,2,164,,,,
22,down,John Paul Young,Love Is In the Air,9,2,167,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,35,8,139,,,,
24,up,D:Ream,Things Can Only Get Better,63,7,164,,,,
25,up,All Saints,Pure Shores,57,4,156,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),49,13,148,,,,
27,up,Zedd & Alessia Cara,Stay,47,8,153,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),18,1,47,,,,
29,down,LF SYSTEM,Afraid To Feel,10,1,28,,,,
30,down,Sigma,Nobody To Love,21,4,110,,,,
31,down,Blinding Lights,Blinding Lights,28,19,69,,,,
32,down,Original Sin & Taxman,Penamana,30,22,44,,,,
33,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],55,13,18,,,,
34,up,About Lizzo,Damn Time,37,34,2,,,,
35,down,SUPER-Hi & Neeka,Following the Sun,32,2,59,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,18,22,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,9,136,,,,
38,up,"Snakehips, BIA & Lucky Daye",Solitude,79,38,4,,,,
39,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],64,9,73,,,,
40,down,DJ Sammy,The Boys of Summer,24,17,49,,,,
41,down,Loud Luxury,Body (feat. brando),23,2,164,,,,
42,up,"DJ Sammy, Do & Yanou",Heaven (Candlelight Mix),72,22,13,,,,
43,up,Topic,Breaking Me (feat. A7S),80,1,142,94,2020-03-01,8,2020-08-16
44,up,Zedd,Clarity (feat. Foxes),51,9,115,,,,
45,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,17,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,119,,,,
47,up,venbee & Goddard,messy in heaven,62,3,9,,,,
48,up,Marshmello & Bastille,Happier,88,6,151,74,2019-10-06,74,2019-10-06
49,down,Jonas Blue,Rise (feat. Jack & Jack),26,8,116,,,,
50,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),69,41,90,,,,
51,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),40,40,31,,,,
52,-,Avicii,Levels (Radio Edit),-,10,55,,,,
53,up,"Calvin Harris, Sam Smith",Promises,66,2,153,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,15,95,,,,
55,down,Jonasu & Alex Hosking,Who Cares,43,18,5,,,,
56,-,Bonka,I Like It,-,56,6,,,,
57,up,Jolyon Petch & Starley,I Just Want Your Touch,74,35,13,,,,
58,down,C+C Music Factory,Things That Make You Go Hmmmm....,16,11,82,,,,
59,-,Sonique,It Feels so Good,-,34,19,,,,
60,up,Ninajirachi,Things I Never Nu,92,60,3,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,8,129,,,,
62,-,Rudimental,Break My Heart,-,62,1,,,,
63,-,Amii Stewart,Knock On Wood,-,7,8,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,11,75,,,,
65,up,Vallis Alps,"Set It Off, Set It Right",67,49,7,,,,
66,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],42,9,70,,,,
67,-,Faith,Karisma,-,23,13,,,,
68,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,37,46,,,,
69,-,I'm Talking,Do You Wanna Be (Single Version),-,43,20,,,,
70,up,The Blessed Madonna,Serotonin Moonbeams,98,53,7,,,,
71,-,RAAVE TAPES,I Will Let You Down,-,71,1,,,,
72,-,Channel Tres,6am,-,60,5,,,,
73,down,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),27,27,14,,,,
74,down,Calvin Harris & R3HAB,Burnin,54,40,23,,,,
75,-,Calvin Harris,Together (feat. Gwen Stefani),-,30,28,,,,
76,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,115,,,,
77,-,Stop,Wake Up,-,38,10,,,,
78,-,Marshmello,Silence (feat. Khalid),-,9,28,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,87,5,135,,,,
80,-,Luude,Down Under (feat. Colin Hay),-,4,34,,,,
81,down,Kygo & Miguel,Remind Me to Forget,60,9,100,,,,
82,up,Core.i,B.O.T.A (Core.i Remix),100,82,2,,,,
83,-,Lastlings,Get What You Want,-,83,4,,,,
84,-,Luude & Mattafix,Big City Life,-,53,17,,,,
85,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,7,18,,,,
86,-,MOJI x Crystal Waters,Gypsy Woman,-,82,1,,,,
87,-,Feel & Adara,Disappear (DRYM Radio Edit),-,57,22,,,,
88,-,Avicii,The Nights (Felix Jaehn Remix),-,79,3,,,,
89,-,Aluna & MK,Kiss It Better,-,80,3,,,,
90,-,Mau P,Drugs from Amsterdam,-,88,2,,,,
91,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,14,,,,
92,-,Madonna,Justify My Love (Orbit Edit),-,64,1,,,,
93,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,91,2,,,,
94,-,LF SYSTEM,Hungry (For Love),-,94,1,,,,
95,down,David Guetta & Sia,Let's Love,53,1,119,84,2020-11-22,81,2020-11-29
96,-,Sgt Slick,Running Up That Hill (Sgt Slick's Melbourne Recut),-,27,1,,,,
97,-,Daft Punk,Superheroes,-,58,5,,,,
98,down,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),86,25,2,,,,
99,down,Shackles,Behemoth,82,51,8,,,,
100,down,KWS,Please Don't Go,73,40,33,,,,
