Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,18,55,2019-10-27,43,2019-11-03
3,up,Loud Luxury,Body (feat. brando),3,2,17,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,18,40,2019-10-06,40,2019-10-06
5,down,Sam Feldt,Post Malone (feat. RANI),4,3,18,,,,
6,up,"Zedd, Maren Morris & Grey",The Middle,7,3,18,,,,
7,up,John Paul Young,Love Is In the Air,16,2,18,,,,
8,up,"Calvin Harris, Sam Smith",Promises,13,2,18,,,,
9,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,6,1,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,18,,,,
11,up,Loud Luxury & brando,Body (Dzeko Remix),12,3,18,,,,
12,down,Martin Garrix,Ocean (feat. Khalid),8,6,18,,,,
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,9,18,,,,
14,down,DJ Sammy & Yanou featuring Do,Heaven,10,7,18,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,29,8,18,,,,
16,-,Avicii,The Days,-,16,1,,,,
17,down,Zedd & Alessia Cara,Stay,11,8,18,,,,
18,up,Zedd & Katy Perry,365,20,6,18,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",18,5,18,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,2,15,,,,
21,down,The Chainsmokers,The Reaper (feat. Amy Shark),14,4,12,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,5,17,,,,
23,up,Fatboy Slim,Weapon of Choice,28,10,8,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,8,17,,,,
25,up,Daft Punk,One More Time,25,8,18,,,,
26,down,Kygo & Miguel,Remind Me to Forget,15,9,14,,,,
27,up,Snap!,Rhythm Is a Dancer,37,6,7,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,15,17,,,,
29,up,Meduza,Born To Love (feat. SHELLS),31,12,2,,,,
30,up,Charlie Puth,How Long (Remix) [feat. French Montana],63,25,15,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,18,,,,
32,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],52,23,3,,,,
33,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],24,24,10,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),34,18,8,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),73,3,9,,,,
36,down,All Saints,Pure Shores,32,4,18,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,11,18,,,,
38,down,Eric Prydz,Call on Me (Radio Mix),35,13,10,,,,
39,-,Technotronic,Pump Up the Jam (Edit),-,15,8,,,,
40,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,14,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),30,8,18,,,,
42,-,Mind Electric & Rhonda,Be My Camera (Dazz Remix),-,42,1,,,,
43,up,Choomba,La Luh,55,36,6,,,,
44,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,32,7,,,,
45,up,Patrick Hernandez,Born to Be Alive (Mix 79),50,5,9,,,,
46,down,Avicii,Levels,42,24,16,,,,
47,down,Sofi Tukker,Purple Hat,36,20,18,,,,
48,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,12,,,,
49,up,Made in Paris,Pursuit (Edit),68,25,11,,,,
50,down,Jonas Blue,Mama (feat. William Singe),40,10,18,,,,
51,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,1,,,,
52,down,Peking Duk,Move (feat. Alisa Xayalith),26,23,6,,,,
53,down,Zedd,Clarity (feat. Foxes),33,9,8,,,,
54,down,Lady Gaga,Just Dance (feat. Colby O'Donis),44,3,11,,,,
55,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],49,9,10,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,34,15,,,,
57,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,6,12,,,,
58,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,19,2,,,,
59,down,D:Ream,Things Can Only Get Better,51,7,16,,,,
60,up,Torren Foot,More Life,64,14,6,,,,
61,down,Amii Stewart,Am I Losing You,41,35,9,,,,
62,-,CLYPSO,Sidestep,-,43,1,,,,
63,up,Bob Sinclar,Love Generation,76,18,5,,,,
64,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,5,17,,,,
65,down,Endor,Pump It Up,39,3,8,,,,
66,down,The Jungle Giants,Sending Me Ur Loving,6,2,6,,,,
67,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",92,26,4,,,,
68,-,Ronski Speed,Something Happened On the Way to Heaven,-,40,3,,,,
69,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),70,41,9,,,,
70,-,brando,Look into My Eyes,-,1,1,,,,
71,up,Cash Cash,Take Me Home (feat. Bebe Rexha) [Jordy Dazz Remix Radio Edit],75,6,10,,,,
72,-,Sammi Constantine,Mannequin,-,72,1,,,,
73,up,Marshmello,Here With Me (feat. CHVRCHES),98,14,3,,,,
74,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,2,,,,
75,up,Jonas Blue,What I Like About You (feat. Theresa Rex),79,42,8,,,,
76,-,PNAU,Go Bang,-,36,3,,,,
77,down,Martin Solveig & Dragonette,Hello (Radio Edit),71,24,14,,,,
78,down,Joel Corry,Lonely,69,61,3,,,,
79,-,Knife Party,Centipede,-,76,1,,,,
80,-,Mike Posner,I Took a Pill in Ibiza,-,80,1,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,1,,,,
82,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,22,1,,,,
83,down,Marshmello & Bastille,Happier,59,6,15,74,2019-10-06,74,2019-10-06
84,-,Sigma,Nobody to Love (Radio Edit),-,39,1,,,,
85,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),58,34,7,,,,
86,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),62,30,14,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE),-,87,1,,,,
88,down,Daft Punk,One More Time / Aerodynamic,84,38,3,,,,
89,-,JX,Son of a Gun (Red Jerry & JX Mix),-,89,1,,,,
90,-,Amber,This Is Your Night (Original Edit),-,36,4,,,,
91,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,8,,,,
92,-,Ava Max,Sweet but Psycho (Paul Morrell Remix),-,60,3,,,,
93,up,Starley,Call On Me (Ryan Riback Remix),100,43,3,,,,
94,-,Skrillex & Poo Bear,Would You Ever,-,39,5,,,,
95,-,Fatboy Slim,Praise You,-,5,12,,,,
96,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,65,3,,,,
97,-,Ono,Everyman ... Everywoman ... (feat. Yoko Ono) [DJ Vibe Mix],-,97,1,,,,
98,down,Ed Sheeran,Shape of You (NOTD Remix),61,24,14,,,,
99,down,Blondie & Edison,Heart of Glass (Radio Edit),56,22,5,,,,
100,-,Willaris. K,INDIFFERENT (with Gordi),-,100,1,,,,
