Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,63,,,,
3,-,Tiesto & Tate McRae,10:35 (Mixed),-,3,1,,,,
4,up,Troye Sivan,Rush (Big Freedia Remix),4,4,3,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,204,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,12,1,10,,,,
7,-,Peggy Gou,(It Goes Like) Nanana,-,3,1,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,210,,,,
9,up,R3HAB & Amy Shark,Sway My Way,18,2,74,,,,
10,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),14,3,168,,,,
11,down,Supafly & De Funk,Pleasure Love,8,1,89,,,,
12,up,KiranPick,Pink (Trustfall) [KiranPick Edit],15,1,26,,,,
13,down,Jolyon Petch,Dreams,5,1,126,,,,
14,up,Paula Abdul,Straight Up,53,13,67,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),3,2,207,,,,
16,up,Wings & Paul McCartney,Silly Love Songs,19,7,11,,,,
17,down,Kenya Grace,Strangers,7,1,7,,,,
18,down,Becky Hill & Lewis Thompson,Side Effects,13,1,26,,,,
19,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),23,10,37,,,,
20,up,FISHER & Kita Alexander,Atmosphere,84,20,13,,,,
21,up,Regard,Ride It,50,1,210,57,2019-10-06,13,2019-11-10
22,down,Loud Luxury,Body (feat. brando),10,2,207,,,,
23,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),56,2,8,,,,
24,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,41,,,,
25,up,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),34,11,27,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,94,,,,
27,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",16,4,8,,,,
28,up,Zedd,Clarity (feat. Foxes),86,9,140,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),39,3,48,,,,
30,down,Sigma,Nobody To Love,21,4,125,,,,
31,down,Nicki French,Total Eclipse of The Heart,30,4,43,,,,
32,up,Joel Corry & Becky Hill,HISTORY,38,12,11,,,,
33,down,Topic,Breaking Me (feat. A7S),20,1,184,94,2020-03-01,8,2020-08-16
34,up,Bomfunk MC's,Freestyler,51,34,28,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,8,8,,,,
36,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,177,,,,
37,up,Randy Crawford,You Might Need Somebody,46,25,3,,,,
38,-,Pet Shop Boys,It's a Sin (Remastered),-,21,49,,,,
39,down,John Paul Young,Love Is In the Air,33,2,203,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),45,13,190,,,,
41,down,Candi Staton,Young Hearts Run Free,17,8,5,,,,
42,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],77,9,108,,,,
43,up,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),85,43,9,,,,
44,up,The Weather Girls,It's Raining Men,89,44,2,,,,
45,-,Whitney Houston,I'm Every Woman,-,8,112,,,,
46,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,146,,,,
47,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),97,36,13,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,21,31,,,,
49,down,Jame,What Do You Mean What Do You Mean ?,47,19,54,,,,
50,down,Zedd & Alessia Cara,Stay,41,8,187,,,,
51,-,David Guetta & Sia,Let's Love,-,1,130,84,2020-11-22,81,2020-11-29
52,up,Supafly,Jackie,54,27,8,,,,
53,up,Avicii,Wake Me Up (Avicii By Avicii),60,15,60,,,,
54,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,11,41,,,,
55,down,Amii Stewart,Knock On Wood,44,7,50,,,,
56,down,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),40,22,36,,,,
57,down,"Calvin Harris, Sam Smith",Promises,26,2,191,,,,
58,-,Mat.Joe & Thando1988,Special,-,58,2,,,,
59,up,Blondie,Rapture (2002 Remaster),81,27,11,,,,
60,-,Alice Deejay,Better Off Alone,-,27,33,,,,
61,-,Teddy Cream & Szabo,Horses,-,32,26,,,,
62,-,Technotronic,Pump Up the Jam,-,22,23,,,,
63,-,Hayden James & AR/CO,We Could Be Love,-,52,8,,,,
64,up,Kygo & Miguel,Remind Me to Forget,70,9,139,,,,
65,-,Daft Punk,One More Time,-,8,112,,,,
66,down,Lady Gaga,Just Dance (feat. Colby O'Donis),32,3,184,,,,
67,down,Oliver Tree & Robin Schulz,Miss You,6,1,53,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,11,113,,,,
69,-,Galantis,No Money,-,44,6,,,,
70,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,30,19,,,,
71,down,Jain,Makeba (Ian Asher Remix),49,3,16,,,,
72,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),87,36,25,,,,
73,down,SUPER-Hi & Neeka,Following the Sun,61,2,102,,,,
74,-,"Marc Kiss, Crystal Rock & ThomTree",Lonely,-,74,1,,,,
75,down,Tina Charles,I Love to Love,59,42,21,,,,
76,-,Jolyon Petch & Esquire,Free (Jolyon Petch Mix) [feat. Esther Sparkes] [Jolyon Petch Mix],-,76,1,,,,
77,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,156,,,,
78,down,Pty Ltd,Rectify,76,59,30,,,,
79,-,Madison Avenue,Don't Call Me Baby,-,18,37,,,,
80,-,A.M.R & Fractures,Mirrorball,-,80,1,,,,
81,-,Skepta,Can't Play Myself (A Tribute To Amy),-,51,2,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,19,8,,,,
83,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,26,9,,,,
84,down,Unique II,Break My Stride,62,20,25,,,,
85,-,Paula Abdul,Opposites Attract,-,36,55,,,,
86,down,Jax Jones,Where Did You Go? (feat. MNEK),52,1,89,,,,
87,down,Patrick Hernandez,Born to Be Alive (Mix 79),75,5,155,,,,
88,up,Fragma,Toca's Miracle (Radio Edit),100,19,24,,,,
89,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,89,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,79,3,194,,,,
91,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,56,3,,,,
92,down,All Saints,Pure Shores,64,4,181,,,,
93,-,Marshmello & Bastille,Happier,-,6,187,74,2019-10-06,74,2019-10-06
94,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,36,12,,,,
95,down,"Joel Corry, MK & Rita Ora",Drinkin' (Joel Corry Mainstage Mix),37,37,2,,,,
96,down,"Calvin Harris, Dua Lipa",One Kiss,63,8,181,,,,
97,-,Renan' Officiel,Lipps Inc Funky Town,-,13,16,,,,
98,-,Kinder & BCBC,Lightyears,-,50,6,,,,
99,-,Sonique,It Feels so Good,-,34,25,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,10,73,,,,
