Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supafly & De Funk,Pleasure Love,1,1,6,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),2,2,9,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,7,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,1,15,,,,
5,up,Super8 & Tab,Irufushi,5,1,27,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,6,2,20,,,,
7,up,Jolyon Petch,Dreams,7,1,43,,,,
8,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,8,11,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),17,2,124,,,,
10,up,Super8 & Tab,Helsinki Scorchin' (Edit),13,5,25,,,,
11,down,Luude,Down Under (feat. Colin Hay),9,4,12,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,3,101,,,,
13,up,Regard,Ride It,15,1,127,57,2019-10-06,13,2019-11-10
14,-,Major Boys,Time and Time Again (feat. Kathy Brown) [Junior Jack Remix],-,14,1,,,,
15,-,Young Franco & Scrufizzer,About This Thing,-,12,25,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,105,94,2020-03-01,8,2020-08-16
17,down,John Paul Young,Love Is In the Air,14,2,127,,,,
18,up,Sam Feldt,Post Malone (feat. RANI),19,3,127,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,127,,,,
20,-,ICEHOUSE,Can't Help Myself (Live),-,7,3,,,,
21,-,We Are I.V,Superbowl,-,21,1,,,,
22,up,Zedd & Alessia Cara,Stay,57,8,113,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),60,8,7,,,,
24,down,All Saints,Pure Shores,23,4,127,,,,
25,down,The Chainsmokers,Paris,20,17,74,,,,
26,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,26,1,,,,
27,down,Sigma,Nobody To Love,25,4,72,,,,
28,-,Avicii,The Days,-,16,3,,,,
29,down,Loud Luxury,Body (feat. brando),12,2,124,,,,
30,up,Eric Prydz,Call on Me (Radio Mix),33,13,110,,,,
31,up,Marshmello & Bastille,Happier,35,6,114,74,2019-10-06,74,2019-10-06
32,up,Super8 & Tab,Mega,40,9,15,,,,
33,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,9,35,,,,
34,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,5,81,,,,
35,up,Jame,What Do You Mean What Do You Mean ?,74,19,4,,,,
36,up,Rain Radio & DJ Craig Gorman,Talk About,37,2,28,,,,
37,-,アヴィーチー,Wake Me Up,-,21,15,,,,
38,up,Belters Only,Make Me Feel Good (feat. Jazzy),94,38,4,,,,
39,up,Mashd N Kutcher,On My Mind,65,2,22,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,15,69,,,,
41,down,"Calvin Harris, Sam Smith",Promises,38,2,115,,,,
42,down,surf mesa,Ily,26,2,81,63,2020-04-19,18,2020-07-12
43,up,Regard & Raye,Secrets,54,3,75,84,2020-06-14,62,2020-06-28
44,-,Air,Remember,-,19,1,,,,
45,up,Zedd,Clarity (feat. Foxes),68,9,75,,,,
46,-,Aleco Mint,Call on Me (Extended 80's Throwback),-,46,1,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,3,95,,,,
48,-,OceanLab,Just Listen (Myon & Shane54 Remix),-,48,1,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,6,103,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,9,100,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,11,47,,,,
52,up,Luude,Down Under (feat. Colin Hay) [Mixed],63,37,2,,,,
53,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,3,88,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,121,,,,
55,-,Lady Gaga & Ariana Grande,Rain On Me (Mixed),-,49,6,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),51,8,105,,,,
57,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,35,,,,
58,down,David Guetta & Sia,Let's Love,52,1,79,84,2020-11-22,81,2020-11-29
59,down,Blinding Lights,Blinding Lights,28,19,29,,,,
60,down,Rita Ora & Liam Payne,For You (Fifty Shades Freed),44,12,15,,,,
61,up,"Calvin Harris, Dua Lipa",One Kiss,62,8,106,,,,
62,up,Avicii,Hey Brother (Avicii By Avicii),89,55,3,,,,
63,-,DJ Sammy,The Boys of Summer,-,17,12,,,,
64,down,Smyles,Zombie,29,29,6,,,,
65,up,Kate Ryan,Holiday,78,12,10,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,21,3,124,,,,
67,down,The Chemical Brothers,Galvanize,55,39,25,,,,
68,up,Acraze,Do It To It (Extended Mix),71,25,16,,,,
69,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,3,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,53,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),61,6,70,,,,
72,-,Sam Smith,Stay with Me (Darkchild Version),-,14,9,,,,
73,down,Majestic & Boney M.,Rasputin,69,42,8,,,,
74,-,Blue Boy,Remember Me,-,37,9,,,,
75,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,120,40,2019-10-06,40,2019-10-06
76,-,Jolyon Petch,Dreams (M1 Remix),-,11,4,,,,
77,down,Ariana Grande,One Last Time,47,47,2,,,,
78,up,Wongo,Apple (feat. Jade Alice),85,73,4,,,,
79,-,Deep Forest,Sweet Lullaby (Leron & Yves Eaux Chill Mix),-,79,1,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED (The Stickmen Remix),-,77,3,,,,
81,-,Endor,Pump It Up,-,3,107,,,,
82,-,Joel Corry,Lonely (Tobtok Remix),-,82,1,,,,
83,down,D:Ream,Things Can Only Get Better,34,7,124,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,18,37,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,52,1,,,,
86,-,Calvin Harris,Summer,-,42,14,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,43,,,,
88,-,FISHER,Palm Beach Banga,-,58,5,,,,
89,up,Cosmo's Midnight,Can't Do Without (My Baby),98,69,6,,,,
90,down,Peking Duk,Honest (feat. Slayyyter),56,27,8,,,,
91,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,7,,,,
92,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,46,4,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,20,,,,
94,-,Joel Corry,Liquor Store,-,94,2,,,,
95,-,Jamelia,Superstar,-,42,7,,,,
96,-,James Hype & Tita Lau,Disconnected,-,96,1,,,,
97,-,Fatboy Slim,Praise You,-,5,87,,,,
98,down,Rumor,Running Away,76,5,21,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,58,5,102,,,,
100,-,Calvin Harris,Prayers Up (feat. Travis Scott & A-Trak),-,100,1,,,,
