Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supafly & De Funk,Pleasure Love,1,1,10,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,1,11,,,,
3,-,Super8 & Tab,Irufushi,-,1,29,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,5,2,24,,,,
5,down,Smyles,Love Grows (Where My Rosemary Goes),2,2,13,,,,
6,up,John Paul Young,Love Is In the Air,17,2,131,,,,
7,down,Alesso & Katy Perry,When I'm Gone,4,1,19,,,,
8,up,Super8 & Tab,Helsinki Scorchin' (Edit),8,5,29,,,,
9,down,Jolyon Petch,Dreams,6,1,47,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),97,8,9,,,,
11,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],64,7,2,,,,
12,-,Sound Of Legend,Maniac,-,12,1,,,,
13,down,Acraze,Do It To It (feat. Cherish),10,5,5,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),18,2,128,,,,
15,down,Regard,Ride It,13,1,131,57,2019-10-06,13,2019-11-10
16,down,Topic,Breaking Me (feat. A7S),12,1,109,94,2020-03-01,8,2020-08-16
17,-,Abacab,Hold on My Heart (Video Edit),-,17,1,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,131,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),59,3,131,,,,
20,down,Luude,Down Under (feat. Colin Hay),11,4,16,,,,
21,up,Zedd & Alessia Cara,Stay,21,8,117,,,,
22,-,Chain Reaction,Answers,-,22,1,,,,
23,up,D:Ream,Things Can Only Get Better,83,7,128,,,,
24,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,3,105,,,,
25,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,25,2,,,,
26,up,surf mesa,Ily,30,2,85,63,2020-04-19,18,2020-07-12
27,up,Supafly & De Funk,Pleasure Love (Extended Mix),50,23,2,,,,
28,-,Chain Reaction,Answers (Adaro Remix),-,28,1,,,,
29,-,Yazz,The Only Way Is Up (Original),-,29,5,,,,
30,down,Sigma,Nobody To Love,20,4,75,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,69,3,99,,,,
32,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],44,9,39,,,,
33,down,Zedd,Clarity (feat. Foxes),24,9,79,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,2,125,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,3,92,,,,
36,-,"Zedd, Maren Morris & Grey",The Middle,-,3,126,,,,
37,up,Mashd N Kutcher,On My Mind,87,2,26,,,,
38,-,Tom & Flow,Deep Play (190 East Mix),-,17,9,,,,
39,-,"Rob Hes, Noraj Cue & Mark Mywords",Another Day At the Zoo,-,23,2,,,,
40,-,Paul Richmond,Commitment,-,40,1,,,,
41,up,Jordie Ireland,Crying At This Party (feat. bby ivy),74,33,2,,,,
42,-,Mylo,Drop the Pressure,-,20,6,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,8,98,,,,
44,up,Eric Prydz,Call on Me (Radio Mix),57,13,114,,,,
45,down,Marshmello & Bastille,Happier,34,6,118,74,2019-10-06,74,2019-10-06
46,down,The Chainsmokers,Paris,32,17,78,,,,
47,down,Blinding Lights,Blinding Lights,41,19,33,,,,
48,up,Regard & Raye,Secrets,98,3,79,84,2020-06-14,62,2020-06-28
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,8,57,,,,
50,up,"Calvin Harris, Sam Smith",Promises,58,2,119,,,,
51,up,Rayelle,Gonna Be a Good Day,72,6,30,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,84,,,,
53,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,62,,,,
54,down,Rain Radio & DJ Craig Gorman,Talk About,23,2,32,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],-,11,8,,,,
56,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),63,6,109,,,,
57,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,50,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,9,104,,,,
59,-,Coldplay,A Sky Full of Stars,-,11,28,,,,
60,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],38,29,26,,,,
61,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),39,29,2,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],73,24,94,,,,
63,down,Original Sin & Taxman,Penamana,61,22,20,,,,
64,up,Majestic & Boney M.,Rasputin,91,42,11,,,,
65,down,All Saints,Pure Shores,22,4,131,,,,
66,up,Starley,Call On Me (Ryan Riback Remix),70,43,51,,,,
67,-,David Guetta & Sia,Let's Love (Acoustic),-,5,7,,,,
68,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,51,1,,,,
69,down,Peking Duk,Honest (feat. Slayyyter),48,27,12,,,,
70,-,Alex Hosking & Majestic,Need Your Love,-,45,10,,,,
71,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),62,40,11,,,,
72,up,The Chemical Brothers,Galvanize,88,39,28,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,108,,,,
74,up,Kygo & Miguel,Remind Me to Forget,95,9,71,,,,
75,-,"Armand Van Helden, A-Trak & Duck Sauce",aNYway (Radio Edit),-,27,1,,,,
76,down,Loud Luxury,Body (feat. brando),54,2,128,,,,
77,down,Dutch Hour,Technomix Volume 3,43,19,4,,,,
78,-,Hayai,Tik Tok Dance Challenge (None),-,78,2,,,,
79,-,Avicii,The Nights (Avicii by Avicii),-,79,1,,,,
80,-,I'm Talking,Do You Wanna Be (Single Version),-,43,6,,,,
81,-,Vj DjMarco,Hey Man,-,81,1,,,,
82,-,Technotronic,Pump Up the Jam (Edit),-,15,31,,,,
83,down,Snap!,Rhythm Is a Dancer,82,6,50,,,,
84,-,Jame,What Do You Mean What Do You Mean ?,-,19,7,,,,
85,-,Brooks & KSHMR,Voices (feat. TZAR) [Extended Mix],-,71,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,15,73,,,,
87,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,12,16,,,,
88,-,Kinder,Rasta (feat. Gold Fang),-,79,1,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],35,6,107,,,,
90,-,FISHER & Shermanology,It's A Killa,-,76,2,,,,
91,-,VASSY & GT_Ofice,Tuff,-,75,1,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),84,1,123,40,2019-10-06,40,2019-10-06
93,down,David Guetta & Sia,Let's Love,33,1,83,84,2020-11-22,81,2020-11-29
94,down,Smyles,Zombie,51,29,10,,,,
95,-,Viola Wills,Gonna Get Along Without You Now,-,57,7,,,,
96,-,Freestylers,Push Up,-,41,9,,,,
97,down,Luude,Down Under (feat. Colin Hay) [Mixed],52,37,6,,,,
98,down,C+C Music Factory,Things That Make You Go Hmmmm....,93,11,67,,,,
99,-,KWS,Please Don't Go,-,40,22,,,,
100,down,Wongo,Apple (feat. Jade Alice),80,73,6,,,,
