Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,3,1,7,84,2020-11-22,81,2020-11-29
2,up,PS1,Fake Friends (feat. Alex Hosking),2,2,4,,,,
3,down,Topic,Breaking Me (feat. A7S),1,1,29,94,2020-03-01,8,2020-08-16
4,up,Camo & Krooked,Loving You Is Easy (Radio Edit),4,4,9,,,,
5,up,surf mesa,Ily,5,2,24,63,2020-04-19,18,2020-07-12
6,up,brando,Look into My Eyes,7,1,34,,,,
7,down,Regard,Ride It,6,1,51,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,51,,,,
9,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,3,8,,,,
10,up,Marshmello & Bastille,Happier,21,6,46,74,2019-10-06,74,2019-10-06
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,6,25,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,2,48,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),8,2,35,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,51,40,2019-10-06,40,2019-10-06
15,up,All Saints,Pure Shores,16,4,51,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),23,3,51,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),30,5,37,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),22,18,6,,,,
19,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],28,9,10,,,,
20,down,John Paul Young,Love Is In the Air,19,2,51,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,9,41,,,,
22,up,"Calvin Harris, Sam Smith",Promises,24,2,51,,,,
23,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,4,1,,,,
24,-,アフロジャック & DLMT,Wish You Were Here (feat. Brandyn Burnette) [Extended Mix],-,24,1,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,48,3,51,,,,
26,up,Kygo & Miguel,Remind Me to Forget,49,9,28,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,8,40,,,,
28,up,DJ Jerry,Darkspeed,33,4,6,,,,
29,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,6,32,,,,
30,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),11,6,34,,,,
31,up,DJ Sammy & Yanou featuring Do,Heaven,36,7,51,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,39,5,50,,,,
33,down,Loud Luxury,Body (feat. brando),15,2,50,,,,
34,up,Zedd,Clarity (feat. Foxes),43,9,36,,,,
35,up,Sigma,Nobody To Love,40,4,13,,,,
36,down,Loud Luxury & brando,Body (Dzeko Remix),14,3,51,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,2,49,,,,
38,up,Lady Gaga,Just Dance (feat. Colby O'Donis),56,3,26,,,,
39,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),46,9,46,,,,
40,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),38,38,3,,,,
41,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,24,,,,
42,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),26,26,11,,,,
43,down,Clean Bandit,Solo (feat. Demi Lovato),32,8,32,,,,
44,up,OFFAIAH,Play It By Ear,64,38,9,,,,
45,-,Fatboy Slim,The Rockafeller Skank,-,45,1,,,,
46,down,D:Ream,Things Can Only Get Better,42,7,49,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],41,34,2,,,,
48,down,Jax Jones,You Don't Know Me (feat. RAYE),29,7,5,,,,
49,up,Whitney Houston,I'm Every Woman,52,8,27,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,24,31,,,,
51,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),86,1,2,,,,
52,down,Marshmello & Bastille,Happier (Blanke Remix),20,20,24,,,,
53,up,Moloko,Sing It Back (Musical Mix),99,28,5,,,,
54,up,Ultra Naté,Free [Radio Edit],65,34,7,,,,
55,up,Daft Punk,One More Time,88,8,50,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),54,8,51,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,15,38,,,,
58,up,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",59,31,2,,,,
59,down,Alesso,Sweet Escape (feat. Sirena),35,31,4,,,,
60,down,Zedd & Alessia Cara,Stay,44,8,40,,,,
61,-,Sigma,Nobody to Love (Radio Edit),-,39,7,,,,
62,down,brando,Don't Call Me,50,31,3,,,,
63,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,3,35,,,,
64,up,Omi,Cheerleader (Ricky Blaze Remix),82,46,10,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,56,8,,,,
66,down,Endor,Pump It Up,47,3,41,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,8,10,,,,
68,-,"Sigala, Fuse ODG & Sean Paul",Feels Like Home (feat. Kent Jones),-,26,4,,,,
69,-,Confidence Man,First Class Bitch,-,41,7,,,,
70,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],81,45,4,,,,
71,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,44,6,,,,
72,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),60,6,34,,,,
73,down,Eric Prydz,Call on Me (Radio Mix),69,13,41,,,,
74,-,Derkommissar,Señorita,-,62,8,,,,
75,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),76,5,49,,,,
76,down,Hoodfellas,Last Friday Night (Electro Remix),58,30,23,,,,
77,down,Coldplay,A Sky Full of Stars,74,11,10,,,,
78,up,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),85,8,36,,,,
79,up,Alive & Dayli,You Spin Me Round (Like a Record),91,4,5,,,,
80,-,D:Ream,U R the Best Thing,-,52,5,,,,
81,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,15,,,,
82,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,48,4,,,,
83,-,Avicii,Levels (Radio Edit),-,10,13,,,,
84,-,Skelecta,Non Stop Hits,-,40,5,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,21,37,,,,
86,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,76,1,,,,
87,down,Stace Cadet & KLP,Energy,55,12,23,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,11,,,,
89,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),90,13,20,,,,
90,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,34,22,,,,
91,-,Disciples,I Got You,-,61,2,,,,
92,-,Blue Boy,Remember Me (Sure Is Pure 7” Edit),-,92,1,,,,
93,up,George McCrae,Rock Your Baby (Acappella),93,31,10,,,,
94,down,NEIKED,Sexual (feat. Dyo),89,28,15,,,,
95,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),68,58,3,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,20,23,,,,
97,-,Dante Klein & Raven & Kreyn,Escape,-,59,6,,,,
98,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,65,4,,,,
99,-,Melissa Totten vs. KlubKidz,Holiday (Boys from the Yumbo Mix),-,34,1,,,,
100,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,96,20,14,,,,
