Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,David Guetta & Sia,Let's Love,3,1,4,84,2020-11-22,81,2020-11-29
3,down,brando,Look into My Eyes,2,1,31,,,,
4,up,surf mesa,Ily,4,2,21,63,2020-04-19,18,2020-07-12
5,up,John Paul Young,Love Is In the Air,11,2,48,,,,
6,down,Regard,Ride It,5,1,48,57,2019-10-06,13,2019-11-10
7,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),8,6,31,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),18,2,45,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),6,2,32,,,,
10,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),14,6,22,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,48,,,,
12,-,Stan Chetverikov,Amethyst,-,12,1,,,,
13,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],20,9,7,,,,
14,up,Loud Luxury,Body (feat. brando),24,2,47,,,,
15,up,Daft Punk,One More Time,23,8,47,,,,
16,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),27,6,31,,,,
17,up,DJ Sammy & Yanou featuring Do,Heaven,43,7,48,,,,
18,down,All Saints,Pure Shores,12,4,48,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),30,18,3,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,34,8,37,,,,
21,up,Marshmello & Bastille,Happier,32,6,43,74,2019-10-06,74,2019-10-06
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,48,40,2019-10-06,40,2019-10-06
23,down,Regard & Raye,Secrets,15,3,23,84,2020-06-14,62,2020-06-28
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,20,20,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,37,3,48,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),28,3,23,,,,
27,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,27,1,,,,
28,-,Kygo & Miguel,Remind Me to Forget,-,9,25,,,,
29,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),17,3,32,,,,
30,up,D:Ream,Things Can Only Get Better,35,7,46,,,,
31,-,Alesso,Sweet Escape (feat. Sirena),-,31,1,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,3,5,,,,
33,-,Steve Aoki,I Love My Friends (feat. Icona Pop),-,33,2,,,,
34,down,Patrick Hernandez,Born to Be Alive (Mix 79),21,5,34,,,,
35,down,Loud Luxury & brando,Body (Dzeko Remix),25,3,48,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),57,3,48,,,,
37,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,17,,,,
38,up,OFFAIAH,Play It By Ear,68,38,6,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,21,34,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],38,38,3,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,2,46,,,,
42,down,"Calvin Harris, Sam Smith",Promises,41,2,48,,,,
43,up,Zedd,Clarity (feat. Foxes),46,9,33,,,,
44,-,Blondie,Tide Is High (Sand Dollar Mix),-,24,13,,,,
45,up,Jonas Blue,Rise (feat. Jack & Jack),59,8,48,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),48,13,38,,,,
47,down,Stace Cadet & KLP,Energy,36,12,20,,,,
48,down,Endor,Pump It Up,22,3,38,,,,
49,down,DJ Jerry,Darkspeed,39,4,3,,,,
50,-,Emlyn,Look At the Moon (feat. Kyhydra),-,49,1,,,,
51,-,Vlossom,Catch Your Breath,-,29,17,,,,
52,down,Daft Punk,One More Time (Short Radio Edit),31,31,8,,,,
53,up,Daft Punk,One More Time / Aerodynamic,56,38,21,,,,
54,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),42,28,4,,,,
55,down,Sigma,Nobody To Love,49,4,11,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),88,56,6,,,,
57,down,Marshmello & Bastille,Happier (Blanke Remix),52,20,22,,,,
58,-,Tiësto,Love Comes Again (Radio Edit) [feat. BT],-,58,1,,,,
59,up,N-Tire,Cake by the Ocean,73,20,7,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),47,14,15,,,,
61,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),50,9,43,,,,
62,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,2,,,,
63,down,Dan Hartman,I Can Dream About You,60,16,28,,,,
64,-,PS1,Fake Friends (feat. Alex Hosking),-,2,1,,,,
65,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),89,26,8,,,,
66,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,37,8,,,,
67,up,Fatboy Slim,Praise You,78,5,37,,,,
68,-,"Calvin Harris, Rag'n'Bone Man",Giant (Audien Extended Remix),-,8,34,,,,
69,-,Paula Abdul,Opposites Attract,-,36,4,,,,
70,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),87,5,46,,,,
71,up,Snap!,Rhythm Is a Dancer,85,6,30,,,,
72,-,Paula Abdul,Straight Up,-,13,2,,,,
73,-,Peking Duk,High (feat. Nicole Millar),-,51,10,,,,
74,up,Jonas Blue,Mama (feat. William Singe),79,10,38,,,,
75,-,Topic & A7S,Breaking Me,-,12,2,,,,
76,down,Westside,Love Really Hurts Without You (Radio Version),64,32,14,,,,
77,down,brando,Look into My Eyes (Syn Cole Remix),76,5,10,,,,
78,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,25,32,,,,
79,down,Hoodfellas,Last Friday Night (Electro Remix),45,30,20,,,,
80,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),54,31,18,,,,
81,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,71,20,11,,,,
82,-,Blinding Lights,Blinding Lights,-,19,5,,,,
83,-,Bruno Mars,Treasure (Cash Cash Radio Mix),-,83,1,,,,
84,-,Sigma,Nobody to Love (Radio Edit),-,39,5,,,,
85,up,Skelecta,Non Stop Hits,100,40,3,,,,
86,-,Sonny Fodera & Dom Dolla,Moving Blind,-,22,8,,,,
87,up,The Trammps,Disco Inferno,98,24,13,,,,
88,down,Confidence Man,First Class Bitch,53,41,5,,,,
89,down,Ns Connexxion,3g (Ns Club Mix),83,81,4,,,,
90,-,John Course,Just a Little,-,87,2,,,,
91,up,Amber,This Is Your Night,95,29,11,,,,
92,-,Black Box,Ride on Time (Garage Mix),-,59,1,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,74,5,47,,,,
94,-,Ultra Naté,Free [Radio Edit],-,34,4,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,6,29,,,,
96,-,Zedd,Stay the Night (feat. Hayley Williams),-,24,8,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,10,,,,
98,down,Alex Party,Wrap Me Up (Original Mix),96,37,12,,,,
99,down,Moloko,Sing It Back (Musical Mix),93,28,3,,,,
100,-,Jamiroquai,Cosmic Girl,-,23,4,,,,
