Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,9,,,,
2,up,Sigala & James Arthur,Lasting Lover,4,2,22,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,71,94,2020-03-01,8,2020-08-16
4,up,Regard,Ride It,5,1,93,57,2019-10-06,13,2019-11-10
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,93,,,,
6,up,John Paul Young,Love Is In the Air,15,2,93,,,,
7,down,Chris Lawyer & Thomy,Shine On Me (Maxy & Billy's House Mix),3,3,3,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),10,2,90,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,88,40,2019-10-06,40,2019-10-06
10,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],14,9,8,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,11,2,72,2021-03-07,18,2021-05-16
12,up,Young Franco & Scrufizzer,About This Thing,21,12,2,,,,
13,up,"Zedd, Maren Morris & Grey",The Middle,13,3,93,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],11,4,36,,,,
15,up,D:Ream,Things Can Only Get Better,25,7,91,,,,
16,up,Public Domain,Operation Blade (Bass In the Place),56,3,2,,,,
17,up,Loud Luxury,Body (feat. brando),19,2,92,,,,
18,up,Kygo & Miguel,Remind Me to Forget,42,9,60,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,2,87,,,,
20,down,All Saints,Pure Shores,8,4,93,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),12,3,93,,,,
22,-,Scenic & Advisory,Drift Out,-,22,1,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),27,5,50,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,6,3,61,,,,
25,down,Lady Gaga,Just Dance (feat. Colby O'Donis),22,3,67,,,,
26,-,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],-,26,1,,,,
27,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,6,70,,,,
28,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),16,4,43,,,,
29,up,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],44,9,18,,,,
30,down,surf mesa,Ily,17,2,47,63,2020-04-19,18,2020-07-12
31,up,"Calvin Harris, Dua Lipa",One Kiss,45,8,77,,,,
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,6,67,,,,
33,-,Cash Cash & Digital Farm Animals,Millionaire (feat. Nelly),-,33,1,,,,
34,-,Tapesh & High Soundsystem,Sense of Taste,-,13,1,,,,
35,-,Elton John vs Pnau,Sad,-,6,1,,,,
36,down,PNAU & Budjerah,Stranger Love,34,6,9,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),30,13,80,,,,
38,down,The Jungle Giants,Love Signs,31,8,4,,,,
39,up,Zedd & Alessia Cara,Stay,57,8,82,,,,
40,up,Rain Radio & DJ Craig Gorman,Talk About,76,2,2,,,,
41,up,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),47,32,6,,,,
42,up,Whitney Houston,I'm Every Woman,43,8,63,,,,
43,down,Super8 & Tab,Irufushi,23,1,5,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,8,70,,,,
45,down,Marshmello & Bastille,Happier,37,6,88,74,2019-10-06,74,2019-10-06
46,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],55,42,9,,,,
47,up,"Calvin Harris, Sam Smith",Promises,48,2,83,,,,
48,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,19,,,,
49,down,Endor,Pump It Up,32,3,82,,,,
50,up,Topic & A7S,Breaking Me,77,12,36,,,,
51,-,Rathbone Place,Be Free,-,32,1,,,,
52,down,George McCrae,Rock Your Baby (Acappella),50,31,30,,,,
53,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),74,9,3,,,,
54,-,Snap!,The Power,-,20,1,,,,
55,down,Blondie & Edison,Heart of Glass (Radio Edit),39,22,17,,,,
56,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),36,3,50,,,,
57,up,Alive & Dayli,You Spin Me Round (Like a Record),66,4,28,,,,
58,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,20,,,,
59,up,Dan Hartman,I Can Dream About You,68,16,68,,,,
60,down,Loud Luxury & brando,Body (Dzeko Remix),59,3,93,,,,
61,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),70,6,75,,,,
62,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,37,14,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,9,72,,,,
64,-,Sumner,South,-,60,2,,,,
65,up,Wynter Gordon,Dirty Talk,79,36,17,,,,
66,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,1,,,,
67,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),28,28,4,,,,
68,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,8,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,41,5,,,,
70,-,Chris Lawyer & Thomy,Shine On Me (Mannel Remix),-,31,1,,,,
71,down,The Chainsmokers,Paris,24,17,40,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),26,3,67,,,,
73,up,Coldplay,A Sky Full of Stars,75,11,18,,,,
74,up,Eric Prydz,Call on Me (Filterheadz Remix),84,52,14,,,,
75,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,29,,,,
76,up,N-Tire,Cake by the Ocean,92,20,35,,,,
77,-,Moloko,Sing It Back (Musical Mix),-,28,19,,,,
78,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,78,2,,,,
79,-,Chase Zera,Supernova,-,79,1,,,,
80,-,N-Trance,Stayin' Alive,-,56,9,,,,
81,down,Martin Garrix,Ocean (feat. Khalid),33,6,56,,,,
82,-,Avicii,Levels (Radio Edit),-,10,30,,,,
83,-,Rayelle,Gonna Be a Good Day,-,6,1,,,,
84,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,31,53,,,,
85,-,FISHER,Just Feels Tight,-,32,1,,,,
86,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),51,34,24,,,,
87,down,Right Said Fred,I'm Too Sexy,53,16,55,,,,
88,down,Sigma,Nobody To Love,60,4,46,,,,
89,up,Loud Luxury,Wasted (feat. WAV3POP),96,4,2,,,,
90,down,Featurecast,Yum Yum,71,71,2,,,,
91,-,Marshmello,Silence (feat. Khalid),-,9,12,,,,
92,down,Sigala & James Arthur,Lasting Lover (Extended),64,47,12,,,,
93,down,C+C Music Factory,Things That Make You Go Hmmmm....,65,11,47,,,,
94,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,5,,,,
95,-,Martin Garrix & Pierce Fulton,Waiting for Tomorrow (feat. Mike Shinoda),-,35,2,,,,
96,-,Phats & Small,Turn Around (Radio Edit),-,65,1,,,,
97,-,Avicii,Heaven,-,20,37,84,2019-10-06,84,2019-10-06
98,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,9,73,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,52,15,,,,
100,-,Sigala,We Got Love (feat. Ella Henderson),-,5,16,,,,
