Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,11,,,,
2,up,Smyles,Love Grows (Where My Rosemary Goes),2,2,5,,,,
3,up,Super8 & Tab,Irufushi,6,1,23,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),5,1,3,,,,
5,down,SUPER-Hi & Neeka,Following the Sun,4,2,16,,,,
6,down,Jolyon Petch,Dreams,3,1,39,,,,
7,up,Supafly & De Funk,Pleasure Love,7,1,2,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),9,8,4,,,,
9,up,John Paul Young,Love Is In the Air,22,2,123,,,,
10,up,Super8 & Tab,Helsinki Scorchin' (Edit),18,5,21,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,79,,,,
12,-,Coober Pedy University Band,Kookaburra,-,12,1,,,,
13,-,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],-,8,7,,,,
14,down,Luude,Down Under (feat. Colin Hay),12,4,8,,,,
15,down,Regard,Ride It,13,1,123,57,2019-10-06,13,2019-11-10
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,123,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,2,120,,,,
18,up,Madison Avenue,Don't Call Me Baby,42,18,16,,,,
19,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,91,,,,
20,down,Barry White,I'm Gonna Love You Just a Little,10,6,7,,,,
21,down,Lady Gaga,Just Dance (feat. Colby O'Donis),16,3,97,,,,
22,-,Milky Chance,Stolen Dance,-,22,1,,,,
23,up,Super8 & Tab,Mega,55,9,13,,,,
24,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],51,9,32,,,,
25,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),36,3,84,,,,
26,down,Topic,Breaking Me (feat. A7S),11,1,101,94,2020-03-01,8,2020-08-16
27,-,Mylo,Drop the Pressure,-,20,4,,,,
28,down,Loud Luxury,Body (feat. brando),26,2,120,,,,
29,-,Mashd N Kutcher,On My Mind,-,2,18,,,,
30,-,Whigfield,Sexy Eyes,-,30,1,,,,
31,up,Zedd,Clarity (feat. Foxes),32,9,71,,,,
32,-,Jolyon Petch & Andy Murphy,Sweet Dreams,-,32,1,,,,
33,-,Lost in Love,Girl From Ipanema (Alan De Laniere Remix),-,33,1,,,,
34,up,"Calvin Harris, Sam Smith",Promises,45,2,111,,,,
35,up,Tom & Flow,Deep Play (190 East Mix),44,17,7,,,,
36,up,The Chainsmokers,Paris,83,17,70,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),25,3,123,,,,
38,down,Marshmello & Bastille,Happier,31,6,110,74,2019-10-06,74,2019-10-06
39,down,surf mesa,Ily,28,2,77,63,2020-04-19,18,2020-07-12
40,up,Young Franco & Scrufizzer,About This Thing,84,12,22,,,,
41,up,Blinding Lights,Blinding Lights,41,19,25,,,,
42,up,Sigma,Nobody To Love,47,4,68,,,,
43,up,Regard & Raye,Secrets,54,3,71,84,2020-06-14,62,2020-06-28
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,2,117,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,92,,,,
46,up,Rain Radio & DJ Craig Gorman,Talk About,56,2,24,,,,
47,-,Joey Negro,Make a Move on Me (Radio Edit),-,47,1,,,,
48,up,Smyles,Zombie,92,29,2,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,49,,,,
50,down,Acraze,Do It To It (Extended Mix),40,25,12,,,,
51,-,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],-,29,23,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,29,8,102,,,,
53,up,Peking Duk,Honest (feat. Slayyyter),61,27,4,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,6,99,,,,
55,up,Original Sin & Taxman,Penamana,79,22,13,,,,
56,up,Tom Caio,My Heart Goes (Instrumental Version),98,56,4,,,,
57,-,Diplo & Miguel,Don’t Forget My Love,-,2,1,,,,
58,down,D:Ream,Things Can Only Get Better,19,7,120,,,,
59,-,Rayelle,Gonna Be a Good Day,-,6,25,,,,
60,-,Ultra Naté,Free,-,8,49,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,67,5,98,,,,
62,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,11,43,,,,
63,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),82,40,7,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,65,,,,
65,up,David Guetta,Without You (Radio Edit) [feat. Usher],88,45,15,,,,
66,down,FISHER,Palm Beach Banga,58,58,3,,,,
67,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],39,34,2,,,,
68,down,DJ Sammy,The Boys of Summer,59,17,11,,,,
69,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,69,2,,,,
70,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,37,2,,,,
71,up,アヴィーチー,Wake Me Up,78,21,14,,,,
72,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,38,1,,,,
73,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],65,24,87,,,,
74,up,NEIKED,Sexual (feat. Dyo),80,28,40,,,,
75,up,Snap!,Rhythm Is a Dancer,76,6,46,,,,
76,down,All Saints,Pure Shores,62,4,123,,,,
77,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,41,,,,
78,down,The Chemical Brothers,Galvanize,60,39,21,,,,
79,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,17,34,,,,
80,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,104,,,,
81,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,64,,,,
82,-,Disco Pirates,This is What You Came For (Remix),-,82,1,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,17,1,89,2021-02-21,25,2021-04-04
84,-,Whitney Houston,I'm Every Woman,-,8,78,,,,
85,-,Bob Sinclar,Love Generation,-,18,31,,,,
86,-,Madonna,"Express Yourself (7"" Remix)",-,38,7,,,,
87,up,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),91,9,22,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,97,,,,
89,down,Eric Prydz,Call on Me (Radio Mix),43,13,107,,,,
90,down,David Guetta & Sia,Let's Love,38,1,75,84,2020-11-22,81,2020-11-29
91,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,1,118,40,2019-10-06,40,2019-10-06
92,-,Kaffein,All That She Wants (DJ Nejtrino & DJ Stranger Remix),-,75,2,,,,
93,down,ABBA-DJ,Mama Mia,8,8,5,,,,
94,down,Starley,Call On Me (Ryan Riback Remix),72,43,46,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,64,3,120,,,,
96,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,44,,,,
97,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix] [Mixed],-,97,1,,,,
98,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),95,43,8,,,,
99,down,Cosmo's Midnight,Can't Do Without (My Baby),69,69,2,,,,
100,-,Joel Corry,Sorry,-,3,26,,,,
