Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,10,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,13,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,2,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,29,,,,
5,up,Becky Hill & David Guetta,Remember,44,5,3,,,,
6,down,Jolyon Petch,Dreams,3,1,65,,,,
7,down,Super8 & Tab,Irufushi,5,1,40,,,,
8,up,Supafly & De Funk,Pleasure Love,8,1,28,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,6,2,42,,,,
10,down,Super8 & Tab,Helsinki Scorchin' (Edit),9,5,47,,,,
11,up,Zedd,Clarity (feat. Foxes),18,9,97,,,,
12,up,Krewella,Enjoy the Ride,19,12,2,,,,
13,up,John Paul Young,Love Is In the Air,16,2,149,,,,
14,up,Snap!,Rhythm Is a Dancer,23,6,54,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,2,143,,,,
16,up,Super8 & Tab,Mega,75,9,28,,,,
17,down,Calvin Harris,Stay With Me,10,1,9,,,,
18,-,Leena Punks,On the Floor (Abgt489),-,18,1,,,,
19,up,DJ Sammy,The Boys of Summer,69,17,31,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),26,2,146,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,117,,,,
22,down,Zedd & Alessia Cara,Stay,17,8,135,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,149,,,,
24,up,Regard,Ride It,32,1,149,57,2019-10-06,13,2019-11-10
25,up,Tom & Flow,Deep Play (190 East Mix),58,17,16,,,,
26,up,David Guetta & Sia,Let's Love,36,1,101,84,2020-11-22,81,2020-11-29
27,-,Sam Smith,Stay with Me (Darkchild Version),-,14,10,,,,
28,up,Lady Gaga,Just Dance (feat. Colby O'Donis),33,3,123,,,,
29,-,Madison Avenue,Don't Call Me Baby,-,18,25,,,,
30,down,Loud Luxury,Body (feat. brando),22,2,146,,,,
31,-,"Static Revenger, The Sponges & Latroit",Music In My Mind,-,31,1,,,,
32,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,5,102,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,8,112,,,,
34,-,Ash Walker,Round the Twist (feat. Nikolaj Torp Larsen) [Gerwin Remix],-,34,1,,,,
35,up,Blinding Lights,Blinding Lights,62,19,51,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,34,2,21,,,,
37,-,Doctor Strange,Pineapple Pen (Bop Hop Kidz Mix),-,37,1,,,,
38,down,Alesso & Katy Perry,When I'm Gone,31,1,37,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,40,5,119,,,,
40,-,Snap!,The Power,-,20,4,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,18,64,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],84,6,124,,,,
43,-,Fern Kinney,Together We Are Beautiful,-,15,8,,,,
44,-,Sunburst,Eyeball (John Johnson Remix),-,34,3,,,,
45,up,"Calvin Harris, Sam Smith",Promises,50,2,136,,,,
46,down,Smyles,Love Grows (Where My Rosemary Goes),42,2,30,,,,
47,down,D:Ream,Things Can Only Get Better,20,7,146,,,,
48,down,Kygo & Miguel,Remind Me to Forget,37,9,86,,,,
49,up,Topic,Breaking Me (feat. A7S),61,1,126,94,2020-03-01,8,2020-08-16
50,-,Calvin Harris,Faith,-,27,6,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,18,5,,,,
52,-,Avicii,Levels (Radio Edit),-,10,42,,,,
53,up,Calvin Harris,Together (feat. Gwen Stefani),83,30,20,,,,
54,down,Rayelle,Gonna Be a Good Day,35,6,47,,,,
55,up,Luude & Mattafix,Big City Life,63,53,10,,,,
56,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,56,10,,,,
57,-,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),-,45,3,,,,
58,up,Fatboy Slim,Praise You,100,5,92,,,,
59,up,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],70,7,4,,,,
60,down,Mashd N Kutcher,On My Mind,51,2,43,,,,
61,-,Ruff Loaderz & The Cut Up Boys,Music Sounds Better With You,-,61,1,,,,
62,up,Regard & Raye,Secrets,64,3,97,84,2020-06-14,62,2020-06-28
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),52,41,77,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,56,2,50,,,,
65,down,Eric Prydz,Call on Me (Radio Mix),53,13,132,,,,
66,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,4,3,,,,
67,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,4,47,,,,
68,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,72,,,,
69,-,Promo & D-Passion,The Process,-,69,1,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,70,1,,,,
71,-,Capaldi X,Forget Me,-,71,1,,,,
72,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
73,-,Diplo & Miguel,Don’t Forget My Love (Joel Corry Remix),-,73,1,,,,
74,-,LF SYSTEM,Afraid To Feel (CID Remix),-,74,1,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),38,3,149,,,,
76,-,Drake,Massive,-,59,6,,,,
77,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],28,13,2,,,,
78,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,122,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,15,85,,,,
80,-,Dubbel Drop,Sunshine,-,55,4,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,3,142,,,,
82,-,Bob Sinclar,Love Generation,-,18,37,,,,
83,-,Crooked Colours,Holiday,-,70,1,,,,
84,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],49,9,56,,,,
85,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),66,3,69,,,,
86,-,Mr. President,Coco Jamboo,-,48,18,,,,
87,-,Avicii,The Nights (Felix Jaehn Remix),-,79,2,,,,
88,-,Bodyrockers,I Like the Way (Radio Edit),-,60,3,,,,
89,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),89,40,25,,,,
90,down,The Chemical Brothers,Galvanize,80,39,41,,,,
91,-,2 Unlimited,Get Ready for This,-,47,7,,,,
92,down,Sgt Slick,Running Up That Hill,71,10,9,,,,
93,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,37,6,,,,
94,-,KWS,Please Don't Go,-,40,27,,,,
95,down,All Saints,Pure Shores,67,4,141,,,,
96,down,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),88,9,5,,,,
97,down,DJ Sammy & Yanou,Heaven (feat. Do) [Candlelight Remix],29,29,40,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,11,61,,,,
99,down,Sigma,Nobody To Love,43,4,92,,,,
100,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,8,,,,
