Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,64,94,2020-03-01,8,2020-08-16
2,up,Jolyon Petch,Dreams,3,1,2,,,,
3,up,Regard,Ride It,4,1,86,57,2019-10-06,13,2019-11-10
4,up,John Paul Young,Love Is In the Air,10,2,86,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),14,5,2,,,,
6,up,All Saints,Pure Shores,6,4,86,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,81,40,2019-10-06,40,2019-10-06
8,up,PNAU & Budjerah,Stranger Love,17,6,2,,,,
9,up,Sigala & James Arthur,Lasting Lover,9,2,15,,,,
10,down,Loud Luxury,Body (feat. brando),8,2,85,,,,
11,up,D:Ream,Things Can Only Get Better,20,7,84,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],13,4,29,,,,
13,-,Peyton,Things Can Only Get Better (Russ Rich and Andy Allder Anthem Mix),-,13,1,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),12,3,86,,,,
15,up,surf mesa,Ily,18,2,40,63,2020-04-19,18,2020-07-12
16,up,Kygo & Miguel,Remind Me to Forget,21,9,53,,,,
17,up,Marshmello & Bastille,Happier,72,6,81,74,2019-10-06,74,2019-10-06
18,up,Topic & A7S,Breaking Me,65,12,30,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,86,,,,
20,up,Whitney Houston,I'm Every Woman,22,8,56,,,,
21,up,Sigma,Nobody To Love,23,4,39,,,,
22,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),24,4,36,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),47,3,60,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),15,2,83,,,,
25,up,"Calvin Harris, Sam Smith",Promises,60,2,76,,,,
26,up,Endor,Pump It Up,36,3,75,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,5,3,86,,,,
28,-,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],-,9,11,,,,
29,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,29,1,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,37,8,72,,,,
31,up,The Chainsmokers,Paris,45,17,33,,,,
32,-,"Joel Corry, RAYE & David Guetta",BED (David Guetta Festival Mix),-,32,1,,,,
33,up,Eric Prydz,Call on Me (Radio Mix),46,13,73,,,,
34,up,Right Said Fred,I'm Too Sexy,50,16,48,,,,
35,up,Zedd & Alessia Cara,Stay,70,8,75,,,,
36,-,Kaotee,Arts and Crafts,-,32,1,,,,
37,up,DJ Sammy & Yanou featuring Do,Heaven,39,7,86,,,,
38,up,Loud Luxury & brando,Body (Dzeko Remix),38,3,86,,,,
39,up,Martin Garrix,Ocean (feat. Khalid),84,6,50,,,,
40,-,Skelecta,Non Stop Hits,-,40,28,,,,
41,up,Dan Hartman,I Can Dream About You,43,16,61,,,,
42,up,Blondie,Tide Is High (Sand Dollar Mix),51,24,42,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),69,6,60,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,4,38,,,,
45,up,Regard,You (feat. Troye Sivan & Tate McRae) [Topic Remix],99,42,2,,,,
46,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,3,43,,,,
47,-,Sigala & James Arthur,Lasting Lover (Extended),-,47,6,,,,
48,up,David Guetta & Sia,Let's Love,49,1,42,84,2020-11-22,81,2020-11-29
49,down,Daft Punk,One More Time,41,8,74,,,,
50,up,N-Tire,Cake by the Ocean,57,20,30,,,,
51,-,Rudimental & Ed Sheeran,Bloodstream,-,51,1,,,,
52,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,12,2,,,,
53,-,Crooked Colours,No Sleep,-,36,1,,,,
54,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),32,6,68,,,,
55,-,Motez,ReSet,-,29,1,,,,
56,down,Technotronic,Pump Up the Jam (Edit),55,15,22,,,,
57,down,Ed Sheeran,Shape of You (NOTD Remix),31,24,51,,,,
58,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),54,36,13,,,,
59,up,Teddy Cream & Szabo,Horses,63,32,8,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,57,4,,,,
61,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),40,31,47,,,,
62,-,Eric Prydz,Call on Me (Filterheadz Remix),-,52,9,,,,
63,up,Fatboy Slim,Praise You,77,5,70,,,,
64,-,George McCrae,Rock Your Baby (Acappella),-,31,26,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,78,,,,
66,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),27,3,60,,,,
67,down,Kura & Alvita,Jinx,34,32,9,,,,
68,-,Darude,Sandstorm,-,68,1,,,,
69,-,Daft Punk,Human After All (Medley),-,69,1,,,,
70,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,66,9,,,,
71,-,Diplo & Sleepy Tom,Be Right There,-,15,1,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,66,,,,
73,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),89,24,19,,,,
74,-,Coldplay,A Sky Full of Stars,-,11,11,,,,
75,down,Joel Fletcher & Kennyon Brown,Changes,58,12,15,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,80,,,,
77,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),100,9,68,,,,
78,-,Avicii,Waiting For Love (Addal Remix),-,78,1,,,,
79,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,63,,,,
80,-,ROYALL,Meat Glue,-,80,1,,,,
81,-,Paula Abdul,Straight Up,-,13,19,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,21,54,,,,
83,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,78,1,,,,
84,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],28,24,63,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),74,2,70,,,,
86,up,Starley,Call On Me (Ryan Riback Remix),97,43,30,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,6,63,,,,
88,-,Daft Punk,Da Funk,-,45,2,,,,
89,down,Dom Dolla,Pump The Brakes,88,22,14,,,,
90,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,71,2,,,,
91,-,DJ SLS,How Deep Is Your Love,-,71,3,,,,
92,down,Alive & Dayli,You Spin Me Round (Like a Record),64,4,21,,,,
93,-,Tin Tin Out,Always (Tooley St Mix),-,79,2,,,,
94,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,58,4,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,30,,,,
96,-,Fern Kinney,Together We Are Beautiful,-,15,7,,,,
97,-,Peking Duk,Fire,-,11,9,,,,
98,-,Snap!,Rhythm Is a Dancer,-,6,38,,,,
99,down,Avicii,Heaven,81,20,34,84,2019-10-06,84,2019-10-06
100,-,GotSome & Alex Mills,Shout It Back,-,100,1,,,,
