Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree & Robin Schulz,Miss You,1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,35,,,,
3,up,Loud Luxury,Body (feat. brando),6,2,179,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,179,,,,
5,up,Topic,Breaking Me (feat. A7S),18,1,157,94,2020-03-01,8,2020-08-16
6,up,Dax J,Horror Movie (Original Mix),33,6,3,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),12,7,17,,,,
8,up,Supafly & De Funk,Pleasure Love,14,1,61,,,,
9,down,R3HAB & Amy Shark,Sway My Way,8,2,46,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,176,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),35,11,3,99,2020-07-26,16,2020-09-20
12,up,Jolyon Petch,Dreams,13,1,98,,,,
13,up,Amii Stewart,Knock On Wood,17,7,22,,,,
14,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),10,3,141,,,,
15,up,Jonas Blue,Rise (feat. Jack & Jack),31,8,131,,,,
16,down,SUPER-Hi & Neeka,Following the Sun,7,2,74,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),39,11,15,,,,
18,down,Lady Gaga,Just Dance (feat. Colby O'Donis),5,3,156,,,,
19,-,Joel Corry & Becky Hill,HISTORY,-,19,2,,,,
20,up,Nicki French,Total Eclipse of The Heart,28,4,16,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,182,,,,
22,up,Calvin Harris,Stay With Me,23,1,42,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,15,8,154,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,24,3,170,,,,
25,up,Whitney Houston,I'm Every Woman,38,8,93,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,9,150,,,,
27,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],20,13,33,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,3,29,,,,
29,up,NasX,Star Walkin,29,3,24,,,,
30,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,6,152,,,,
31,down,Neil Landstrumm,Soul Glow,21,16,5,,,,
32,down,Pet Shop Boys,It's a Sin (Remastered),25,21,24,,,,
33,-,Visage,Fade to Grey,-,33,2,,,,
34,up,Jax Jones,Where Did You Go? (feat. MNEK),86,1,61,,,,
35,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,10,10,,,,
36,up,Regard,Ride It,47,1,182,57,2019-10-06,13,2019-11-10
37,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,133,,,,
38,-,Madison Avenue,Don't Call Me Baby,-,18,32,,,,
39,-,"ATB, Topic & A7S",Your Love (9PM),-,17,11,89,2021-02-21,25,2021-04-04
40,up,Calvin Harris & R3HAB,Burnin,70,40,28,,,,
41,up,MK & Dom Dolla,Rhyme Dust,54,41,9,,,,
42,down,Kygo & Miguel,Remind Me to Forget,40,9,112,,,,
43,-,George McCrae,Rock Your Baby,-,43,1,,,,
44,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,44,2,,,,
45,down,Marshmello & Bastille,Happier,22,6,164,74,2019-10-06,74,2019-10-06
46,up,Marshmello,Alone,76,46,3,,,,
47,up,Stop,Wake Up,71,38,25,,,,
48,up,Patrick Hernandez,Born to Be Alive (Mix 79),65,5,129,,,,
49,up,Paula Abdul,Straight Up,64,13,42,,,,
50,up,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),91,40,44,,,,
51,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,3,150,,,,
52,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],55,9,87,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,11,88,,,,
54,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),61,37,57,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,5,144,,,,
56,-,Wild Cherry,Play That Funky Music,-,52,2,,,,
57,up,Snakehips & Tkay Maidza,Show Me The Money,60,29,4,,,,
58,up,Lastlings,Noise,89,58,3,,,,
59,down,Eric Prydz,Call on Me (Radio Mix),27,13,162,,,,
60,-,Knife Party,Give It Up,-,60,3,,,,
61,up,D:Ream,Things Can Only Get Better,69,7,173,,,,
62,-,Demande & Lesley Scott,Tainted Love (Bleeding Love Club Edit),-,19,12,,,,
63,-,RuPaul,Modern Love,-,63,2,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],37,7,32,,,,
65,up,Paula Abdul,Opposites Attract,87,36,34,,,,
66,-,Luude & Issey Cross,Oh My (feat. Moby),-,17,14,,,,
67,-,Jamiroquai,Cosmic Girl,-,23,18,,,,
68,down,Technotronic,Get Up (Before the Night Is Over),58,8,14,,,,
69,down,Baauer,Harlem Shake,63,44,3,,,,
70,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,16,10,,,,
71,down,Original Sin & Taxman,Penamana,42,22,59,,,,
72,down,John Paul Young,Love Is In the Air,48,2,179,,,,
73,-,David Guetta & Sia,Let's Love,-,1,124,84,2020-11-22,81,2020-11-29
74,-,Madonna,Justify My Love (Orbit Edit),-,64,3,,,,
75,-,Galantis & Hook N Sling,Love On Me,-,50,3,,,,
76,-,Daft Punk,One More Time,-,8,109,,,,
77,down,Calvin Harris,Faith,56,27,16,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,37,10,,,,
79,-,ギャランティス & Throttle,Tell Me You Love Me,-,47,13,,,,
80,-,Jame,What Do You Mean What Do You Mean ?,-,19,31,,,,
81,down,"Calvin Harris, Sam Smith",Promises,41,2,165,,,,
82,-,Ninajirachi & Ravenna Golden,1x1,-,40,1,,,,
83,-,M-Beat,90's Dance Sizzlers,-,59,2,,,,
84,down,JVKE,golden hour (Ruel Remix),52,4,20,,,,
85,up,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],94,64,3,,,,
86,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,10,9,,,,
87,down,September,Cry for You,32,15,30,,,,
88,-,Freestylers,Push Up,-,41,10,,,,
89,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,89,1,,,,
90,up,Sigma,Nobody To Love,96,4,122,,,,
91,-,Teddy Cream & Szabo,Horses,-,32,22,,,,
92,-,Vj DjMarco,Club House,-,54,4,,,,
93,-,Tom Santa,Bad For Me,-,93,1,,,,
94,-,Jax Jones,Where Did You Go? (feat. MNEK),-,94,2,,,,
95,-,Borai & Denham Audio,Make Me,-,95,2,,,,
96,down,Avicii,Wake Me Up (Avicii By Avicii),26,15,32,,,,
97,down,KC and the Sunshine Band,Boogie Shoes,81,16,3,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Remix],-,29,13,,,,
99,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),16,11,6,,,,
100,down,John Summit & Hayla,Where You Are,66,66,3,,,,
