Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,1,1,7,,,,
2,up,Jolyon Petch,Dreams,2,1,35,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,4,2,12,,,,
4,down,John Paul Young,Love Is In the Air,3,2,119,,,,
5,-,Smyles,Love Grows (Where My Rosemary Goes),-,2,1,,,,
6,up,Glass Animals,Heat Waves,9,6,10,75,2021-02-28,71,2021-03-07
7,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,6,13,,,,
8,down,Regard,Ride It,7,1,119,57,2019-10-06,13,2019-11-10
9,down,Barry White,I'm Gonna Love You Just a Little,6,6,4,,,,
10,up,Loud Luxury,Body (feat. brando),13,2,116,,,,
11,up,Ultra Naté,Free,14,8,47,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),8,2,116,,,,
13,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],36,9,28,,,,
14,up,Zedd,Clarity (feat. Foxes),18,9,67,,,,
15,up,Zedd & Alessia Cara,Stay,60,8,106,,,,
16,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),12,5,11,,,,
17,up,Sigma,Nobody To Love,27,4,64,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,119,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),21,3,119,,,,
20,up,Rumor,Running Away,33,5,14,,,,
21,up,Mashd N Kutcher,On My Mind,22,2,15,,,,
22,up,Blinding Lights,Blinding Lights,34,19,21,,,,
23,-,Dr. Bread,Pm,-,23,1,,,,
24,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,80,,,,
25,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,3,93,,,,
26,-,DB Boulevard,Point of View (Club Mix),-,26,1,,,,
27,down,David Guetta & Sia,Let's Love,19,1,71,84,2020-11-22,81,2020-11-29
28,-,Pascal & Bryan Adams,Run to You,-,24,3,,,,
29,-,Ma Bra,Call On Me (Ma Bra Extended Mix),-,29,1,,,,
30,down,Topic,Breaking Me (feat. A7S),16,1,97,94,2020-03-01,8,2020-08-16
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,10,15,,,,
32,-,Dem Slackers,One Hundred Billion Dollars,-,32,1,,,,
33,up,Acraze,Do It To It (Extended Mix),35,25,8,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,98,,,,
35,down,D:Ream,Things Can Only Get Better,25,7,116,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,5,75,,,,
37,up,All Saints,Pure Shores,93,4,119,,,,
38,up,Regard & Raye,Secrets,59,3,67,84,2020-06-14,62,2020-06-28
39,down,Marshmello & Bastille,Happier,28,6,106,74,2019-10-06,74,2019-10-06
40,up,"Calvin Harris, Sam Smith",Promises,52,2,107,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,9,94,,,,
42,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,3,87,,,,
43,-,Marnik & Wombat,Flying Turtles (Extended Mix),-,43,1,,,,
44,-,Jax Jones,You Don't Know Me (feat. RAYE),-,7,15,,,,
45,down,Rain Radio & DJ Craig Gorman,Talk About,5,2,20,,,,
46,-,DB Boulevard,Point of View (Sisco Lounge mix),-,37,1,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,6,95,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,45,,,,
49,-,Jax Jones & Ella Henderson,This Is Real,-,48,5,,,,
50,up,The Chainsmokers,Paris,54,17,66,,,,
51,down,Eric Prydz,Call on Me (Radio Mix),38,13,103,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,113,,,,
53,-,Madison Avenue,Don't Call Me Baby (The Dronez Dub),-,53,1,,,,
54,down,Luude,Down Under (feat. Colin Hay),30,4,4,,,,
55,down,surf mesa,Ily,32,2,73,63,2020-04-19,18,2020-07-12
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,62,,,,
57,up,NEIKED,Sexual (feat. Dyo),97,28,37,,,,
58,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],85,24,83,,,,
59,down,Original Sin & Taxman,Penamana,56,22,9,,,,
60,-,Abel Nesian,Oh! It's Calling! (Alexander Reyes Remix),-,60,1,,,,
61,-,SLUMBERJACK,And I (feat. Saint Claire),-,61,1,,,,
62,-,Tom Caio,My Heart Goes (Instrumental Version),-,56,1,,,,
63,-,Technotronic,Pump Up the Jam (Edit),-,15,30,,,,
64,up,Young Franco & Scrufizzer,About This Thing,78,12,20,,,,
65,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),47,6,101,,,,
66,-,SLUMBERJACK,Paradox (feat. The Kite String Tangle),-,66,1,,,,
67,down,Bob Sinclar,Love Generation,44,18,28,,,,
68,down,Jonas Blue,Rise (feat. Jack & Jack),51,8,98,,,,
69,-,Calvin Harris & R3HAB,Burnin,-,40,2,,,,
70,down,Rayelle,Gonna Be a Good Day,11,6,22,,,,
71,down,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],58,9,41,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,8,88,,,,
73,-,Mr. President,Coco Jamboo,-,48,14,,,,
74,-,Roy Bing,Rabs (feat. Ray 'Rabs' Warren),-,9,19,,,,
75,-,Moloko,Sing It Back (Musical Mix),-,28,29,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,1,114,40,2019-10-06,40,2019-10-06
77,down,Calvin Harris & Disciples,How Deep Is Your Love,37,5,96,,,,
78,-,Sigala,Sweet Lovin' (Steve Smart Remix),-,58,2,,,,
79,down,Spasskiy,Squid Game & Do It to It,74,59,2,,,,
80,down,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),49,40,3,,,,
81,-,Galantis,Peanut Butter Jelly,-,58,7,,,,
82,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,11,39,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,41,,,,
84,-,I'm Talking,Do You Wanna Be (Single Version),-,43,2,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,61,,,,
86,down,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],70,40,4,,,,
87,-,Endor,Pump It Up,-,3,106,,,,
88,down,The Chemical Brothers,Galvanize,65,39,17,,,,
89,-,Teddy Cream & Szabo,Horses,-,32,15,,,,
90,-,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),-,45,5,,,,
91,-,Dimitri Vangelis & Wyman,The King (with Dzeko),-,54,3,,,,
92,-,Tiësto & Killfake,Money,-,49,4,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],55,17,32,,,,
94,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),-,44,7,,,,
95,down,Real Nice & Cubiq,Had Enough (Kreature Remix),77,64,7,,,,
96,-,Sumner,Stranded,-,28,15,,,,
97,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,97,1,,,,
98,-,Majestic & Boney M.,Rasputin,-,42,5,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,14,26,,,,
100,down,Fatboy Slim,Praise You,72,5,86,,,,
