Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,48,94,2020-03-01,8,2020-08-16
2,up,Shane Codd,Get Out My Head,3,2,10,,,,
3,down,brando,Look into My Eyes,2,1,53,,,,
4,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),5,4,20,,,,
5,up,Loud Luxury,Body (feat. brando),6,2,69,,,,
6,up,John Paul Young,Love Is In the Air,9,2,70,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,3,27,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),17,2,67,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],10,4,13,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),20,3,70,,,,
11,up,Regard,Ride It,12,1,70,57,2019-10-06,13,2019-11-10
12,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,70,,,,
13,up,Marshmello & Bastille,Happier,13,6,65,74,2019-10-06,74,2019-10-06
14,down,Avicii,SOS (feat. Aloe Blacc),11,2,54,,,,
15,up,DJ Jerry,Darkspeed,36,4,23,,,,
16,up,All Saints,Pure Shores,25,4,70,,,,
17,-,A7S,Elements X,-,12,1,,,,
18,up,David Guetta & Sia,Let's Love,22,1,26,84,2020-11-22,81,2020-11-29
19,down,"Zedd, Maren Morris & Grey",The Middle,15,3,70,,,,
20,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),93,3,47,,,,
21,up,Lady Gaga,Just Dance (feat. Colby O'Donis),27,3,45,,,,
22,down,D:Ream,Things Can Only Get Better,16,7,68,,,,
23,down,HVME,Goosebumps,18,9,2,85,2021-01-10,69,2021-01-17
24,up,Whitney Houston,I'm Every Woman,66,8,43,,,,
25,up,The Chainsmokers,Paris,38,17,18,,,,
26,up,Kygo & Miguel,Remind Me to Forget,26,9,37,,,,
27,up,PS1,Fake Friends (feat. Alex Hosking),42,2,23,,,,
28,up,Endor,Pump It Up,43,3,59,,,,
29,down,Kate Ryan,Holiday,14,12,3,,,,
30,up,Loud Luxury & brando,Body (Dzeko Remix),45,3,70,,,,
31,up,Right Said Fred,I'm Too Sexy,70,16,32,,,,
32,down,Jonas Blue,Rise (feat. Jack & Jack),19,8,70,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],94,6,49,,,,
34,up,LP Giobbi & hermixalot,Emancipation (feat. Hermixalot),51,34,4,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,24,8,58,,,,
36,up,C+C Music Factory,Things That Make You Go Hmmmm....,47,11,31,,,,
37,up,Marshmello & Bastille,Happier (Blanke Remix),37,20,37,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],23,4,24,,,,
39,down,Topic & A7S,Breaking Me,21,12,18,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,50,,,,
41,-,Avicii,Levels (Radio Edit),-,10,21,,,,
42,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),86,31,31,,,,
43,-,Alive & Dayli,You Spin Me Round (Like a Record),-,4,10,,,,
44,down,Eric Prydz,Call on Me (Radio Mix),28,13,58,,,,
45,-,N-Tire,Cake by the Ocean,-,20,18,,,,
46,down,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,41,,,,
47,up,Skelecta,Non Stop Hits,83,40,16,,,,
48,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,6,10,,,,
49,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),85,41,30,,,,
50,up,Jax Jones & Au/Ra,i miss u,65,4,19,,,,
51,down,Kimokawa,Just The Way You Are ( Bruno Mars ),46,35,18,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,9,55,,,,
53,down,Regard & Raye,Secrets,44,3,35,84,2020-06-14,62,2020-06-28
54,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",48,5,46,,,,
55,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,6,44,,,,
56,up,Zedd & Alessia Cara,Stay,56,8,59,,,,
57,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),63,6,52,,,,
58,down,Ed Sheeran,Shape of You (NOTD Remix),41,24,36,,,,
59,up,KC and the Sunshine Band,Give It Up,100,41,17,,,,
60,up,Avicii,Heaven,72,20,19,84,2019-10-06,84,2019-10-06
61,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),61,6,49,,,,
62,down,Lana Del Rey & Cedric Gervais,Young and Beautiful (Cedric Gervais Remix),32,22,9,,,,
63,down,DJ Sammy & Yanou featuring Do,Heaven,35,7,70,,,,
64,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,22,9,,,,
65,-,Crooked Colours,Falling,-,41,4,,,,
66,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,21,,,,
67,-,Wynter Gordon,Dirty Talk,-,36,7,,,,
68,-,KWS,Please Don't Go,-,40,4,,,,
69,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),68,30,41,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,48,,,,
71,down,Paula Abdul,Straight Up,69,13,8,,,,
72,-,Cuchifrito,Ring Ring Ring,-,13,4,,,,
73,down,ShockOne,Follow Me,64,40,9,,,,
74,down,Patrizio Knight & Nick Harrison,Where We Are,71,71,2,,,,
75,up,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],95,17,12,,,,
76,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,24,49,,,,
77,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),75,36,6,,,,
78,down,Icona Pop & Sofi Tukker,Spa,52,36,11,,,,
79,-,Tin Tin Out,Always (Tooley St Mix),-,79,1,,,,
80,up,Fatboy Slim,Praise You,92,5,54,,,,
81,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,43,10,,,,
82,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,34,27,,,,
83,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,61,2,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,37,6,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,21,2,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,86,2,,,,
87,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,20,,,,
88,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,80,4,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,2,66,,,,
90,-,Ace of Base,All That She Wants (Joeysuki Remix),-,3,22,,,,
91,-,Black Box,Ride on Time (Garage Mix),-,59,4,,,,
92,-,Emma Bunton,What Took You So Long,-,59,4,,,,
93,down,Jamiroquai,Cosmic Girl,82,23,8,,,,
94,down,Dan Hartman,I Can Dream About You,30,16,45,,,,
95,-,The Trammps,Disco Inferno,-,24,19,,,,
96,-,Fatboy Slim,"Right Here, Right Now",-,37,4,,,,
97,-,Vallis Alps,So Settled,-,7,2,,,,
98,-,Fern Kinney,Together We Are Beautiful,-,15,4,,,,
99,-,Netsky & Hybrid Minds,Let Me Hold You,-,99,1,,,,
100,-,ATB,9 P.M. (Till I Come),-,58,8,,,,
