Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,2,17,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,14,,,,
4,up,Super8 & Tab,Irufushi,4,1,44,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,1,33,,,,
6,down,Jolyon Petch,Dreams,5,1,69,,,,
7,up,Super8 & Tab,Helsinki Scorchin' (Edit),32,5,51,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,7,4,,,,
9,-,Carol Douglas,Doctor's Orders,-,9,1,,,,
10,down,Supafly & De Funk,Pleasure Love,8,1,32,,,,
11,down,SUPER-Hi & Neeka,Following the Sun,9,2,45,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,5,106,,,,
13,down,John Paul Young,Love Is In the Air,12,2,153,,,,
14,-,Huxley & Shenoda,Premier,-,14,2,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),26,3,127,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,153,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,2,150,,,,
18,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,6,128,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,147,,,,
20,-,Snap!,The Power,-,20,6,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,68,3,145,,,,
22,-,Super8 & Tab,Helsinki Scorchin',-,3,24,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,44,5,123,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,38,2,25,,,,
25,down,Zedd,Clarity (feat. Foxes),10,9,101,,,,
26,up,D:Ream,Things Can Only Get Better,52,7,150,,,,
27,up,DJ Sammy,The Boys of Summer,51,17,35,,,,
28,up,Loud Luxury,Body (feat. brando),67,2,150,,,,
29,up,Snap!,Rhythm Is a Dancer,36,6,58,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),50,3,153,,,,
31,up,Calvin Harris,Stay With Me,31,1,13,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,2,5,,,,
33,down,Avicii,Levels (Radio Edit),25,10,45,,,,
34,up,Calvin Harris,Together (feat. Gwen Stefani),92,30,24,,,,
35,down,Rayelle,Gonna Be a Good Day,34,6,51,,,,
36,up,Alesso & Katy Perry,When I'm Gone,49,1,41,,,,
37,down,Regard,Ride It,27,1,153,57,2019-10-06,13,2019-11-10
38,-,Tom & Flow,Deep Play (190 East Mix),-,17,18,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,70,,,,
40,up,Smyles,Love Grows (Where My Rosemary Goes),53,2,34,,,,
41,up,Rain Radio & DJ Craig Gorman,Talk About,58,2,54,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],73,11,13,,,,
43,down,Zedd & Alessia Cara,Stay,22,8,139,,,,
44,down,Super8 & Tab,Mega,14,9,32,,,,
45,down,Girls Party Project,5 O'Clock,43,43,3,,,,
46,-,Daniel Andrews,Deep Mission,-,31,2,,,,
47,down,Ed Sheeran,Shivers,39,11,4,,,,
48,down,The Chainsmokers,Paris,37,17,99,,,,
49,-,Avicii,Wake Me Up (Avicii By Avicii),-,15,9,,,,
50,up,TheFatRat,Fly Away (feat. Anjulie),69,50,3,,,,
51,down,Endor,Pump It Up,20,3,115,,,,
52,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),86,3,113,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,8,115,,,,
54,-,Jolyon Petch & Starley,I Just Want Your Touch,-,35,1,,,,
55,-,Veysel Erdogan,The Business Veysel Erdogan,-,52,10,,,,
56,-,Fatboy Slim,Praise You,-,5,93,,,,
57,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],30,9,59,,,,
58,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,18,9,,,,
59,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],21,13,6,,,,
60,down,Marshmello & Bastille,Happier,24,6,138,74,2019-10-06,74,2019-10-06
61,-,Power Music Workout,Clarity (Workout Mix),-,35,1,,,,
62,up,Eric Prydz,Call on Me (Radio Mix),96,13,135,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],61,18,68,,,,
64,down,Blinding Lights,Blinding Lights,60,19,55,,,,
65,-,M.I.K.E.,Crime Time,-,28,1,,,,
66,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,121,,,,
67,up,Jame,What Do You Mean What Do You Mean ?,81,19,19,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,15,87,,,,
69,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],99,62,7,,,,
70,up,"Calvin Harris, Sam Smith",Promises,77,2,140,,,,
71,-,Sunset Bros & Shannon Noll,What About Me,-,49,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,18,15,,,,
73,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,120,,,,
74,up,Calvin Harris & R3HAB,Burnin,74,40,16,,,,
75,-,Drake,Massive,-,59,7,,,,
76,-,Crooked Colours,Tomorrows,-,76,1,,,,
77,up,Kygo & Miguel,Remind Me to Forget,88,9,90,,,,
78,-,FISHER,Yeah The Girls (feat. MERYLL),-,78,1,,,,
79,-,Luude & Mattafix,Big City Life,-,53,13,,,,
80,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,107,,,,
81,up,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),89,45,5,,,,
82,down,David Guetta & Sia,Let's Love,56,1,105,84,2020-11-22,81,2020-11-29
83,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,40,11,,,,
84,down,Original Sin & Taxman,Penamana,80,22,34,,,,
85,-,Wild Cherry,Play That Funky Music,-,56,2,,,,
86,-,Crooked Colours,Moving On,-,86,1,,,,
87,-,Samantha Jade,Dance Again (RAY ISAAC Remix),-,11,3,,,,
88,-,Madison Avenue,Don't Call Me Baby,-,18,26,,,,
89,-,KOMMUNION,Lose My Cool,-,57,2,,,,
90,-,Alice Deejay,Better Off Alone,-,27,25,,,,
91,-,Swedish House Mafia,Save the World (Extended Mix),-,55,1,,,,
92,-,Fusion Rom,Tincho I don't Care Salvo,-,29,2,,,,
93,-,Katy Perry,Roar (Jump Smokers Radio Edit (No Whisper)),-,61,2,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,72,8,125,,,,
95,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,73,,,,
96,-,N-Trance,Stayin' Alive,-,56,10,,,,
97,down,Sigma,Nobody To Love,29,4,96,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,15,37,,,,
99,down,Bodyrockers,I Like the Way (Radio Edit),98,60,6,,,,
100,-,DJ Dozia,Pop Culture (Ambivalent's Pop Mix),-,100,1,,,,
