Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,29,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,2,2,14,,,,
3,up,John Paul Young,Love Is In the Air,11,2,113,,,,
4,up,Mashd N Kutcher,On My Mind,4,2,9,,,,
5,-,Walter Murphy,A Fifth of Beethoven,-,5,1,,,,
6,up,Regard,Ride It,7,1,113,57,2019-10-06,13,2019-11-10
7,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,113,,,,
8,up,Ultra Naté,Free,32,8,41,,,,
9,down,Topic,Breaking Me (feat. A7S),3,1,91,94,2020-03-01,8,2020-08-16
10,up,147,Insert Generic Title (Original Mix) [Short Edit] [Daniel Kandi Presents],31,8,4,,,,
11,-,Jolyon Petch,Dreams (M1 Remix),-,11,2,,,,
12,-,DJ X-Change,New Years Eve Ultimate Countdown 2021 (Epic DJ Tools - NYE 2021),-,12,1,,,,
13,down,Glass Animals,Heat Waves,9,6,4,75,2021-02-28,71,2021-03-07
14,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],48,9,22,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,2,107,,,,
16,up,D:Ream,Things Can Only Get Better,60,7,110,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),29,5,69,,,,
18,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,10,10,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),6,3,113,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),21,3,87,,,,
21,down,Rumor,Running Away,12,5,8,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),14,2,110,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,54,3,81,,,,
24,up,Zedd,Clarity (feat. Foxes),44,9,61,,,,
25,down,Rayelle,Gonna Be a Good Day,13,6,16,,,,
26,-,Lee Cabrera,I Watch You (feat. Mim) [Ian Carey Remix],-,21,1,,,,
27,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),24,6,95,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,1,108,40,2019-10-06,40,2019-10-06
29,down,All Saints,Pure Shores,26,4,113,,,,
30,up,Endor,Pump It Up,39,3,102,,,,
31,up,The Chainsmokers,Paris,33,17,60,,,,
32,down,Tom & Flow,Deep Play (190 East Mix),27,17,2,,,,
33,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,34,7,9,,,,
34,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,10,2,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,6,89,,,,
36,up,David Guetta & Sia,Let's Love,40,1,65,84,2020-11-22,81,2020-11-29
37,up,"Zedd, Maren Morris & Grey",The Middle,47,3,112,,,,
38,down,surf mesa,Ily,35,2,67,63,2020-04-19,18,2020-07-12
39,-,Madison Avenue,Don't Call Me Baby,-,18,8,,,,
40,up,Blinding Lights,Blinding Lights,41,19,15,,,,
41,down,Sick Individuals,Symphony (feat. Nevve) [Extended Mix],17,17,3,,,,
42,up,D.White,Don't Be Shy (Extended Mix),49,7,17,,,,
43,down,Calvin Harris,Together (feat. Gwen Stefani),30,30,3,,,,
44,-,Paninaro,Go West (DJ Generic Reloaded Mix),-,44,1,,,,
45,up,Yung Bae,Straight Up Relaxin' (feat. Cosmo's Midnight),65,45,2,,,,
46,-,Instant Funk,Wide World of Sports,-,26,1,,,,
47,down,Loud Luxury,Body (feat. brando),36,2,110,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,39,,,,
49,-,Calvin Harris,Summer,-,42,8,,,,
50,down,Marshmello & Bastille,Happier,38,6,100,74,2019-10-06,74,2019-10-06
51,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,38,1,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,66,5,90,,,,
53,down,Sigma,Nobody To Love,51,4,58,,,,
54,down,Eric Prydz,Call on Me (Radio Mix),52,13,97,,,,
55,-,Regard & Raye,Secrets,-,3,62,84,2020-06-14,62,2020-06-28
56,up,Starley,Call On Me (Ryan Riback Remix),58,43,39,,,,
57,up,Novaspace,Send Me an Angel (7th Heaven Mix),93,57,2,,,,
58,-,Jonas Blue,Rise (feat. Jack & Jack),-,8,94,,,,
59,down,DJ Sammy,The Boys of Summer,45,17,3,,,,
60,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,1,,,,
61,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,18,37,,,,
62,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,35,25,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,63,1,22,2019-10-06,20,2019-10-13
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,15,57,,,,
65,up,Original Sin & Taxman,Penamana,81,22,3,,,,
66,up,Kelly Clarkson,Because of You,95,31,4,,,,
67,down,HVME,Goosebumps,62,9,29,85,2021-01-10,69,2021-01-17
68,up,"Calvin Harris, Dua Lipa",One Kiss,84,8,93,,,,
69,-,Plaza People,Waiting for a Star to Fall (F.T. & Company Edit),-,69,1,,,,
70,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,69,1,,,,
71,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),8,5,5,,,,
72,up,Jax Jones,You Don't Know Me (feat. RAYE),79,7,13,,,,
73,down,Arona Mane & Ms. Thandi,H.G.S,64,64,3,,,,
74,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,47,2,,,,
75,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),91,37,26,,,,
76,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
77,-,Snap!,Rhythm Is a Dancer,-,6,42,,,,
78,down,Acraze,Do It To It (Extended Mix),69,25,2,,,,
79,down,SUPER-Hi & Neeka,Following the Sun,18,2,6,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,8,82,,,,
81,down,NEIKED,Sexual (feat. Dyo),73,28,34,,,,
82,-,PLEASURE & PAIN,MAGIC AND JOY,-,51,1,,,,
83,-,Real Nice & Cubiq,Had Enough (Kreature Remix),-,64,2,,,,
84,down,"Calvin Harris, Sam Smith",Promises,55,2,101,,,,
85,-,Diplo & SIDEPIECE,On My Mind,-,71,2,,,,
86,-,ニッキー・ミナージュ,Starships,-,18,8,,,,
87,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,53,2,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,1,,,,
89,-,Sigala & Ella Eyre,Came Here For Love,-,53,6,,,,
90,-,Adelphi Music Factory,Come Back To Me,-,90,1,,,,
91,-,Ewan McVicar,Tell Me Something Good (Extended),-,23,3,,,,
92,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),68,41,56,,,,
93,-,Jamiroquai,Cosmic Girl,-,23,16,,,,
94,-,Oliver Riton,Friday (Dopamine Re-Edit),-,94,1,,,,
95,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,3,75,,,,
96,-,Whitesforce,Drivers License,-,96,1,,,,
97,down,Teddy Cream & Benji Reyes,Dancer (feat. Truent),61,61,3,,,,
98,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,9,37,,,,
99,-,D:Ream,U R the Best Thing,-,52,7,,,,
100,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,100,1,,,,
