Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,9,,,,
2,up,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
3,up,Endor,Pump It Up,3,3,16,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,4,94,2020-03-01,8,2020-08-16
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,1,26,40,2019-10-06,40,2019-10-06
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,26,55,2019-10-27,43,2019-11-03
7,up,Sam Feldt,Post Malone (feat. RANI),7,3,26,,,,
8,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),11,6,9,,,,
9,up,Loud Luxury,Body (feat. brando),12,2,25,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,26,,,,
11,down,Sam Feldt,Post Malone (feat. RANI) [YUAN & Timo Feng Remix],9,9,3,,,,
12,up,John Paul Young,Love Is In the Air,17,2,26,,,,
13,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),6,6,9,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),36,2,23,,,,
15,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,3,16,,,,
16,up,Madism & JP Saxe,If The World Was Ending (feat. Julia Michaels) [Madism Remix],18,16,2,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,13,3,26,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),34,13,18,,,,
19,down,DJ Sammy & Yanou featuring Do,Heaven,14,7,26,,,,
20,up,Jonas Blue,Rise (feat. Jack & Jack),23,8,26,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,26,5,25,,,,
22,down,Loud Luxury & brando,Body (Dzeko Remix),20,3,26,,,,
23,down,Zedd & Alessia Cara,Stay,21,8,26,,,,
24,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],51,24,4,,,,
25,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,6,2,,,,
26,up,D:Ream,Things Can Only Get Better,27,7,24,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,25,,,,
28,down,"Calvin Harris, Sam Smith",Promises,24,2,26,,,,
29,up,Amber,This Is Your Night,32,29,8,,,,
30,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],39,24,18,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,8,25,,,,
32,-,Merk & Kremont,Kids,-,32,2,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,9,26,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,2,26,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,3,5,,,,
36,up,Bob Sinclar,Love Generation,71,18,11,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),33,5,17,,,,
38,up,September,Cry for You,92,15,5,,,,
39,down,All Saints,Pure Shores,15,4,26,,,,
40,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),55,5,25,,,,
41,up,The Chainsmokers,The Reaper (feat. Amy Shark),47,4,20,,,,
42,-,Duke Dumont & Niia,The Fear,-,42,1,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,8,8,,,,
44,up,Lastlings,Take My Hand,68,37,4,,,,
45,-,Technotronic,Pump Up the Jam (Edit),-,15,12,,,,
46,up,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],59,9,18,,,,
47,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,47,1,,,,
48,up,Whitney Houston,I'm Every Woman,61,8,16,,,,
49,-,Marshmello & Bastille,Happier,-,6,21,74,2019-10-06,74,2019-10-06
50,down,Teddy Cream,Home,22,9,5,,,,
51,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,26,1,,,,
52,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,52,2,,,,
53,up,Endor,Pump It Up (Extended Mix),80,30,9,,,,
54,-,D:Ream,U R the Best Thing,-,52,1,,,,
55,down,Martin Garrix,Ocean (feat. Khalid),31,6,26,,,,
56,-,Duke Dumont & Roland Clark,Obey,-,56,1,,,,
57,down,Zedd,Clarity (feat. Foxes),50,9,16,,,,
58,-,Snap!,Rhythm Is a Dancer (12'' Version),-,58,2,,,,
59,up,Jonas Blue,What I Like About You (feat. Theresa Rex),70,42,11,,,,
60,down,Jonas Blue,Mama (feat. William Singe),41,10,26,,,,
61,down,Duke Dumont,Love Song,53,46,4,,,,
62,down,Sam Smith,Stay with Me (Darkchild Version),54,14,5,,,,
63,-,The Original,I Luv U Baby (8Ball Radio Edit),-,48,1,,,,
64,-,Peking Duk,High (feat. Nicole Millar),-,51,6,,,,
65,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,35,20,8,,,,
66,-,PNAU,Chameleon (feat. Kira Divine),-,38,3,,,,
67,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",60,53,6,,,,
68,down,CLYPSO,Sidestep,62,43,9,,,,
69,-,Torren Foot,More Life,-,14,12,,,,
70,-,The Jungle Giants,Sending Me Ur Loving,-,2,11,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),99,14,7,,,,
72,-,George Lamond,Earn My Love,-,31,11,,,,
73,down,Snap!,Rhythm Is a Dancer,64,6,14,,,,
74,down,Fisher,Freaks,67,53,4,,,,
75,-,Hoodfellas,Last Friday Night (Electro Remix),-,30,11,,,,
76,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,21,13,,,,
77,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,36,1,,,,
78,down,Zedd & Alessia Cara,Stay (Acoustic),77,23,7,,,,
79,-,Jordan Burns,Blown (feat. I.E),-,79,1,,,,
80,-,Blue Boy,Remember Me (Dub Zone Mix),-,47,2,,,,
81,up,Daft Punk,One More Time,95,8,25,,,,
82,up,Christina Aguilera,Dirrty (Tracey Young Radio),100,42,3,,,,
83,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,52,1,,,,
84,-,Regard & Raye,Secrets,-,3,1,84,2020-06-14,62,2020-06-28
85,down,Coldplay,A Sky Full of Stars,40,11,8,,,,
86,-,Jamiroquai,Blow Your Mind,-,86,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,86,1,,,,
88,down,Omi,Cheerleader (Ricky Blaze Remix),76,46,4,,,,
89,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,11,9,,,,
90,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,37,3,,,,
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,41,12,,,,
92,-,ATB,9 P.M. (Till I Come),-,58,3,,,,
93,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,3,16,,,,
94,-,Tiësto & Mabel,God Is a Dancer,-,5,9,,,,
95,-,Duke Dumont & How to Dress Well,Together,-,95,1,,,,
96,-,Jamiroquai,Virtual Insanity,-,35,1,,,,
97,down,Sgt Slick,Gimme! Gimme! Gimme! (Slick & Coursey's Disco Diversion),88,37,4,,,,
98,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,15,,,,
99,-,N-Tire,Cake by the Ocean,-,20,1,,,,
100,-,Marshmello,Silence (feat. Khalid),-,9,1,,,,
