Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,33,,,,
2,up,ONF,Popping,4,2,99,,,,
3,up,姜山愛,Like the Salmon That Tracing Up the River,3,2,102,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),5,1,84,,,,
5,up,Burna Boy,Last Last,8,1,60,,,,
6,up,Kim Jong Seo,Beautiful Restriction,6,3,99,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,102,,,,
8,up,OoOo,Irony,11,8,21,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,191,,,,
10,up,Mirani,Tikita (feat. lIlBOI),10,1,83,,,,
11,up,SHINee,Amigo,14,4,172,,,,
12,up,SHINee,Y Si Fuera Ella,13,3,188,,,,
13,up,서사무엘,Swing Slam,15,3,23,,,,
14,up,ONF,Ugly Dance,16,3,100,,,,
15,up,ONF,Summer Poem,18,3,93,,,,
16,up,Lee Yerin,Always Like This Moment,17,14,89,,,,
17,up,ONF,Summer End,21,5,98,,,,
18,up,DPR LIVE,NEON (Redefined),22,18,6,,,,
19,up,Sigur Rós,Hoppípolla,20,4,191,,,,
20,down,Secret Garden,Song from a Secret Garden,19,16,131,,,,
21,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],29,13,171,,,,
22,up,Manu Chao,Me Gustas Tu,47,20,24,,,,
23,up,영인스님,반야심경,24,16,13,,,,
24,up,오넷,소나기,26,14,15,,,,
25,up,Boohwal,Hee Ya,31,19,67,,,,
26,up,Mulatu Astatke,Tezeta,68,17,48,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,6,171,,,,
28,up,rOMINwOO,Don't Regret What's Gone,34,21,101,,,,
29,up,오민우,아낌없이 주는 나무,39,24,41,,,,
30,up,rOMINwOO,Beautiful Days,37,20,84,,,,
31,up,Tony Renis,"Quando, Quando, Quando",32,11,128,,,,
32,up,오민우,봄비,36,22,41,,,,
33,up,Paniyolo,Color,45,21,57,,,,
34,down,さユり,航海の唄,30,18,113,,,,
35,down,rOMINwOO,Beautiful Flower,33,21,87,,,,
36,up,Brian Crain,Butterfly Waltz,50,32,22,,,,
37,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,49,30,5,,,,
38,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,35,12,123,,,,
39,up,Deva Premal,Gayatri Mantra,54,8,175,,,,
40,up,Yang Ji Eun,Fly To The Sky,44,34,17,,,,
41,down,최경식,질투,25,12,150,,,,
42,up,Kwon Sung Yeon,A Summer Night Illusion,57,19,17,,,,
43,down,Omah Lay,reason,23,10,3,,,,
44,up,Gene Kelly,Singing in the Rain,59,24,60,,,,
45,up,卡洛斯賈德爾,Por Una Cabeza,51,25,41,,,,
46,down,Султан Лагучев,Горький вкус,43,1,124,,,,
47,up,Miten,So Much Magnificence (feat. Deva Premal),58,16,133,,,,
48,up,松宮幹彦,Tsunami,65,48,13,,,,
49,down,Secret Garden,Adagio,40,21,83,,,,
50,up,ONF,Summer Shape,56,5,65,,,,
51,up,Ghost Of Sound,Crimson Waltz,73,42,25,,,,
52,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",55,33,47,,,,
53,down,FIFTY FIFTY,Cupid (Twin Version),2,1,8,,,,
54,up,IVE,After LIKE (Mixed),72,9,33,,,,
55,up,Lee Yerin,Under the Poplar,74,28,29,,,,
56,-,Relaxing Piano Crew,Set Up My Corner,-,56,1,,,,
57,up,Vienna Mozart Orchestra,Lacrimosa,78,56,4,,,,
58,-,Deva Premal,Om Namo Bhagavate,-,9,127,,,,
59,down,Brian Crain,Wind,42,42,12,,,,
60,up,Mirabai Ceiba,Ocean of My Dreams,75,12,129,,,,
61,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),76,29,52,,,,
62,down,Brian Crain,Rain,46,29,19,,,,
63,-,Relaxing Piano Crew,Personal Efforts,-,63,1,,,,
64,down,Cody・Lee(李),異星人と熱帯夜,53,13,58,,,,
65,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],52,22,15,,,,
66,-,Relaxing Piano Crew,Working Hard There,-,66,1,,,,
67,-,Charles Trenet,La mer,-,62,5,,,,
68,-,Relaxing Piano Crew,Relaxed Productivity,-,68,1,,,,
69,down,Wau Wau Collectif,Salamaleikoum,48,24,5,,,,
70,-,N'Gou Bagayoko,Kulu,-,19,1,,,,
71,up,Deva Premal,Chidananda,86,14,134,,,,
72,down,Hang Massive,Warmth of the Sun's Rays,64,32,84,,,,
73,-,영인스님,천수경,-,38,9,,,,
74,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,23,1,,,,
75,up,Omara Portuondo,Si llego a besarte (Remasterizado),83,31,45,,,,
76,-,Moonlight Jazz Blue,They Long to Be Close to You,-,55,2,,,,
77,-,Relaxing Piano Crew,Here's Where It Happens,-,77,1,,,,
78,down,Cafe Music BGM Channel,Hawaiian Morning,66,59,14,,,,
79,down,Secret Garden,Nocturne,60,23,67,,,,
80,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,89,17,27,,,,
81,-,Relaxing Piano Crew,At the Top of the Roster,-,69,1,,,,
82,up,Deva Premal,Yemaya Assessu,98,20,95,,,,
83,down,CKay,you,41,12,21,,,,
84,down,Jessy Matador,Bomba,62,31,63,,,,
85,-,RELAX WORLD,安らぎのココロ,-,57,6,,,,
86,-,Cafe Music BGM Channel,Beach Park,-,51,3,,,,
87,-,팀,River Flows In You,-,31,20,,,,
88,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],92,14,100,,,,
89,down,Sơn Tùng M-TP,MAKING MY WAY,61,19,9,,,,
90,-,영인스님,법성게,-,50,1,,,,
91,-,Fireboy DML,Bandana,-,21,37,,,,
92,up,Brian Crain,Pachelbel's Canon in D,97,59,15,,,,
93,-,Cafe Music BGM Channel,Diamond Head,-,93,1,,,,
94,-,Deva Premal,Om Asatoma,-,25,60,,,,
95,down,Relaxing Piano Crew,A Place to Work From,81,80,2,,,,
96,-,맥거핀,두리번,-,19,20,,,,
97,-,Cafe Music BGM Channel,Aloha Times,-,97,1,,,,
98,down,ONF,Dry Ice,71,7,64,,,,
99,down,Dalida,Parole parole,79,68,15,,,,
100,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,96,2,,,,
