Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,62,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,3,1,9,,,,
3,up,Ayra Starr,Rhythm & Blues,5,3,19,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),11,1,113,,,,
5,up,Dasutt,Self-confession,6,4,3,,,,
6,up,임창정,날 닮은 너,12,6,11,,,,
7,up,예빛,너무 보고싶어,8,2,28,,,,
8,up,ONF,Popping,14,2,128,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,220,,,,
10,down,Dasutt,It better one shot of Jameson,9,9,3,,,,
11,down,Dasutt,Think about it,7,7,3,,,,
12,down,aespa,Drama,2,1,7,,,,
13,up,Babx,Merveille dans la pirogue,15,7,18,,,,
14,down,Dasutt,Life!,10,10,3,,,,
15,up,OoOo,Alone,16,9,26,,,,
16,up,Mirani,Tikita (feat. lIlBOI),17,1,112,,,,
17,up,SHINee,Amigo,20,4,201,,,,
18,up,SHINee,Y Si Fuera Ella,22,3,217,,,,
19,up,Aleksandr Serov,Как Быть,23,10,7,,,,
20,down,Wizkid,Ololufe (feat. Wande Coal),18,2,5,,,,
21,up,DJ Tec,Mary on a Cross (Slowed+Reverb),21,12,12,,,,
22,up,박기영,나비,29,18,9,,,,
23,up,Marcos Valle & Jaques Morelenbaum,La Petite Valse,26,18,8,,,,
24,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,19,19,2,,,,
25,up,OoOo,Irony,27,8,50,,,,
26,down,Dsippy,Agora Hills (Tiktok Remix),24,15,8,,,,
27,up,Piano Jane,The Sweetness of You,31,17,38,,,,
28,up,영인스님,반야심경,43,16,42,,,,
29,down,이예린,늘 지금처럼,25,15,13,,,,
30,up,Dsippy,Super Bass x Body Part (Tiktok Remix),35,15,10,,,,
31,down,KYUNGSEOK,Nvmd,30,16,22,,,,
32,down,Jiwon Choi,Rond de Jambe à Terre,28,19,11,,,,
33,up,Secret Garden,Song from a Secret Garden,38,16,160,,,,
34,up,rOMINwOO,Beautiful Flower,46,21,116,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],36,13,200,,,,
36,up,오민우,아낌없이 주는 나무,50,24,70,,,,
37,up,rOMINwOO,Don't Regret What's Gone,48,21,130,,,,
38,up,오민우,봄비,49,22,70,,,,
39,up,rOMINwOO,Beautiful Days,47,20,113,,,,
40,down,Jiwon Choi,Battement Tendu Ⅱ,32,20,11,,,,
41,up,The Lijadu Sisters,Come On Home,72,11,18,,,,
42,down,맥거핀,두리번,37,19,46,,,,
43,down,Jiwon Choi,Warming-up Ⅰ,39,25,11,,,,
44,up,Boohwal,Hee Ya,63,19,96,,,,
45,down,Sigur Rós,Hoppípolla,34,4,220,,,,
46,down,오넷,소나기,44,14,44,,,,
47,down,Deva Premal,Gayatri Mantra,45,8,204,,,,
48,up,Wizkid,IDK (feat. Zlatan),53,22,5,,,,
49,down,Jiwon Choi,Warming-up Ⅱ,41,30,11,,,,
50,up,卡洛斯賈德爾,Por Una Cabeza,54,25,70,,,,
51,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",58,33,76,,,,
52,up,Secret Garden,Papillon,61,39,22,,,,
53,down,Llona,Hbp,33,33,2,,,,
54,up,Tony Renis,"Quando, Quando, Quando",57,11,157,,,,
55,up,さユり,航海の唄,70,18,142,,,,
56,down,ONF,Ugly Dance,55,3,129,,,,
57,down,오넷,The Christmas Number 12,40,2,16,,,,
58,-,Doe Paoro & Float Waves,Anima,-,40,5,,,,
59,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),87,29,80,,,,
60,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,93,30,34,,,,
61,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,6,200,,,,
62,down,Manu Chao,Me Gustas Tu,42,20,53,,,,
63,down,Jiwon Choi,Battement Jeté Ⅱ,62,37,11,,,,
64,up,Jiwon Choi,AdagioⅠ,67,40,10,,,,
65,down,FIFTY FIFTY,Cupid (Twin Version),56,1,31,,,,
66,down,Jiwon Choi,Battement Tendu Ⅲ,60,35,11,,,,
67,down,DPR LIVE,NEON (Redefined),59,18,35,,,,
68,-,Paniyolo,Color,-,21,85,,,,
69,-,Sonny Okosuns Ozziddi,Oba Erediauwa,-,69,4,,,,
70,down,Jiwon Choi,Battement Frappé with Balance Ⅰ,64,38,7,,,,
71,up,Sherine,Sabry 'Aalil,81,45,6,,,,
72,-,Imarhan,Tarha Tadagh,-,33,4,,,,
73,-,Abdallah Oumbadougou,Le Iwitian Ourgueza Gueakelen,-,68,1,,,,
74,-,Mulatu Astatke,Tezeta,-,17,70,,,,
75,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,78,12,152,,,,
76,up,Султан Лагучев,Горький вкус,89,1,152,,,,
77,up,松宮幹彦,Tsunami,91,48,35,,,,
78,down,Jiwon Choi,Adagio Ⅱ,66,53,6,,,,
79,-,小関佳宏,大きな古時計,-,79,4,,,,
80,-,Secret Garden,Nocturne,-,23,87,,,,
81,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,112,,,,
82,up,서사무엘,Swing Slam,84,3,45,,,,
83,-,Gene Kelly,Singing in the Rain,-,24,83,,,,
84,-,Arooj Aftab,Mohabbat,-,15,5,,,,
85,down,Ghost Of Sound,Crimson Waltz,73,42,51,,,,
86,down,Dsippy,Mind Games Speed,52,32,21,,,,
87,-,Carol Kim,Sài Gòn,-,55,7,,,,
88,-,팀,River Flows In You,-,31,41,,,,
89,down,Brian Crain,Butterfly Waltz,88,32,51,,,,
90,-,貝波.吉兒柏托,É Preciso Perdoar,-,59,5,,,,
91,up,Lesiëm,Fundamentum,97,54,11,,,,
92,-,Jiwon Choi,Battement Jeté Ⅲ,-,45,4,,,,
93,down,Jiwon Choi,Battement Développé Ⅰ,85,50,7,,,,
94,-,루그,오늘...그녀가,-,81,3,,,,
95,down,Milky Day,Mine (feat. Ash Haze),82,23,21,,,,
96,down,Miten,So Much Magnificence (feat. Deva Premal),68,16,162,,,,
97,down,Secret Garden,Adagio,51,21,112,,,,
98,-,Lee Yerin,Under the Poplar,-,28,48,,,,
99,-,ONF,Summer End,-,5,125,,,,
100,-,Hang Massive,End of Sky,-,25,76,,,,
