Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,21,,,,
2,up,Ayra Starr,Rush,2,1,30,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,47,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,82,,,,
5,down,姜山愛,Like the Salmon That Tracing Up the River,4,2,90,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,7,4,90,,,,
7,down,Burna Boy,Last Last,6,1,48,,,,
8,up,미란이,Lambo! (feat. UNEDUCATED KID),8,1,72,,,,
9,up,Rema,Calm Down,10,2,61,,,,
10,down,ONF,Popping,9,2,87,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),14,1,22,,,,
12,down,Wizkid,Essence,11,1,122,,,,
13,up,Kim Jong Seo,Beautiful Restriction,13,3,87,,,,
14,up,Mirani,Tikita (feat. lIlBOI),15,1,71,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,179,,,,
16,down,서사무엘,Swing Slam,12,3,11,,,,
17,up,ONF,Ugly Dance,18,3,88,,,,
18,down,서사무엘,Hinoki,17,2,20,,,,
19,up,SHINee,Y Si Fuera Ella,21,3,176,,,,
20,up,SHINee,Amigo,22,4,160,,,,
21,up,Lee Yerin,Always Like This Moment,26,14,77,,,,
22,up,서사무엘,Some Things Don't Change,30,20,5,,,,
23,down,Ayra Starr,Sability,19,3,9,,,,
24,down,Omah Lay,soso,23,22,23,,,,
25,up,Boohwal,Hee Ya,42,19,55,,,,
26,up,Omah Lay,how to luv,31,10,39,,,,
27,up,Tony Renis,"Quando, Quando, Quando",44,11,116,,,,
28,up,rOMINwOO,Don't Regret What's Gone,54,21,89,,,,
29,up,Secret Garden,Song from a Secret Garden,37,16,119,,,,
30,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,49,12,111,,,,
31,up,rOMINwOO,Beautiful Days,57,20,72,,,,
32,up,rOMINwOO,Beautiful Flower,58,21,75,,,,
33,up,Sigur Rós,Hoppípolla,40,4,179,,,,
34,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],27,22,3,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,6,159,,,,
36,down,ONF,Summer End,29,5,86,,,,
37,up,IVE,After LIKE (Mixed),39,9,21,,,,
38,up,さユり,航海の唄,43,18,101,,,,
39,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,13,159,,,,
40,down,Manu Chao,Me Gustas Tu,32,20,12,,,,
41,down,최경식,질투,28,12,138,,,,
42,up,Rema,Ginger Me,51,1,24,,,,
43,-,MORELENBAUM2/SAKAMOTO,Chega De Saudade,-,43,1,,,,
44,-,Mulatu Astatke,Tezeta,-,17,36,,,,
45,down,Omah Lay,i’m a mess,20,5,39,,,,
46,up,Deva Premal,Gayatri Mantra,50,8,163,,,,
47,up,Paniyolo,Color,62,21,45,,,,
48,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),70,39,5,,,,
49,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),34,21,3,,,,
50,up,Cody・Lee(李),異星人と熱帯夜,77,13,46,,,,
51,up,Rema,Dumebi,65,8,68,,,,
52,down,DPR LIVE,Rust,25,16,4,,,,
53,down,Rema,Time N Affection,47,1,54,,,,
54,up,Nduduzo Makhathini,King Fela,97,54,3,,,,
55,up,Miten,So Much Magnificence (feat. Deva Premal),56,16,121,,,,
56,down,卡洛斯賈德爾,Por Una Cabeza,53,25,29,,,,
57,down,ONF,Summer Poem,52,3,81,,,,
58,down,DPR IAN,MITO REBORN,35,24,4,,,,
59,up,Omah Lay,Woman,75,4,33,,,,
60,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),84,29,40,,,,
61,-,Gene Kelly,Singing in the Rain,-,24,50,,,,
62,down,Wizkid,Money & Love,24,3,23,,,,
63,up,오민우,봄비,83,22,29,,,,
64,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",48,33,35,,,,
65,up,오민우,아낌없이 주는 나무,85,24,29,,,,
66,up,맥거핀,두리번,88,19,11,,,,
67,-,브리지임팩트,부활하셨네,-,51,8,,,,
68,up,Rema,Soundgasm,72,7,78,,,,
69,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,77,,,,
70,-,Omah Lay,Understand,-,27,39,,,,
71,down,Deva Premal,Om Namo Bhagavate,69,9,117,,,,
72,down,LaBrassBanda,Earth,68,2,77,,,,
73,down,Deva Premal,Chidananda,71,14,124,,,,
74,down,Pheelz,Feels Like Summer,46,4,9,,,,
75,-,Zoë Modiga,Abantu,-,75,1,,,,
76,up,Brian Crain,Pachelbel's Canon in D,86,59,10,,,,
77,-,영인스님,반야심경,-,16,1,,,,
78,up,Султан Лагучев,Горький вкус,87,1,113,,,,
79,down,Lee Yerin,Under the Poplar,73,28,18,,,,
80,-,Brian Crain,Rain,-,29,7,,,,
81,down,松宮幹彦,Tsunami,74,48,5,,,,
82,down,Wizkid,Mood,60,10,67,,,,
83,down,Mirabai Ceiba,Ocean of My Dreams,76,12,123,,,,
84,down,DPR IAN,THE GODS CAN BLEED,33,21,4,,,,
85,down,Omara Portuondo,Si llego a besarte (Remasterizado),64,31,34,,,,
86,-,BOJ,2 Bad,-,66,4,,,,
87,down,Fireboy DML,Bandana,78,21,32,,,,
88,down,Secret Garden,Adagio,81,21,71,,,,
89,up,Secret Garden,Nocturne,98,23,55,,,,
90,-,범철스님,반야심경,-,90,1,,,,
91,-,Joaqino Bianco,Colors 1822,-,30,11,,,,
92,up,Hang Massive,Warmth of the Sun's Rays,93,32,77,,,,
93,down,DPR LIVE,Deja Vu,45,28,4,,,,
94,up,Deva Premal,Yemaya Assessu,96,20,88,,,,
95,down,Ayra Starr,Running,63,1,25,,,,
96,-,Brian Crain,Butterfly Waltz,-,32,10,,,,
97,-,MORELENBAUM2/SAKAMOTO,Desafinado,-,97,1,,,,
98,-,Ghost Of Sound,Crimson Waltz,-,42,14,,,,
99,up,Bayanni,Ta Ta Ta,99,38,10,,,,
100,-,Secret Garden,Serenade To Spring,-,55,17,,,,
