Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Mirani,Tikita (feat. lIlBOI),2,1,14,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,15,,,,
4,up,Wizkid,Essence,4,1,65,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,6,4,33,,,,
6,down,姜山愛,Like the Salmon That Tracing Up the River,5,2,33,,,,
7,up,ONF,Popping,7,2,30,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,102,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,122,,,,
10,up,ONF,Ugly Dance,10,3,31,,,,
11,up,Rema,Calm Down,11,2,4,,,,
12,up,حميد الشاعرى,Oyoun Houriyat,41,11,2,,,,
13,up,Nimco Happy,Isii Nafta (Love You More Than My Life),22,13,13,,,,
14,down,Kim Jong Seo,Beautiful Restriction,12,3,32,,,,
15,down,Wizkid,Steady,13,3,28,,,,
16,up,Aṣa,IDG (feat. Wizkid),50,16,2,,,,
17,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,19,9,36,,,,
18,down,ONF,Summer Poem,15,3,30,,,,
19,down,ONF,Summer End,14,5,30,,,,
20,down,Sigur Rós,Hoppípolla,16,4,122,,,,
21,down,SHINee,Amigo,18,4,103,,,,
22,up,Cody・Lee(李),異星人と熱帯夜,63,13,7,,,,
23,down,Султан Лагучев,Горький вкус,17,1,57,,,,
24,down,지행스님,금강경,23,17,71,,,,
25,up,Deva Premal,Gayatri Mantra,32,8,107,,,,
26,down,ONF,Dry Ice,25,7,30,,,,
27,down,ONF,Summer Shape,20,5,30,,,,
28,up,SHINee,Love Like Oxygen,33,5,63,,,,
29,up,Moliy,Deja Vu,30,15,12,,,,
30,down,Le Trio Joubran,Masâr,29,29,2,,,,
31,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,43,16,22,,,,
32,up,Deva Premal,Om Namo Bhagavate,35,9,66,,,,
33,up,Cesária Évora,Petit Pays,37,21,11,,,,
34,up,SHINee,Y Si Fuera Ella,38,3,120,,,,
35,up,Khruangbin,Summer Madness (Exclusive Cover Version),48,1,70,,,,
36,down,Jessy Matador,Bomba,31,31,38,,,,
37,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,9,23,,,,
38,up,Lee Yerin,Always Like This Moment,88,14,25,,,,
39,down,지행스님,반야심경,36,18,103,,,,
40,up,Aṣa,Ocean,85,40,3,,,,
41,down,Fireboy DML,Peru,27,8,26,,,,
42,down,Secret Garden,Song from a Secret Garden,40,16,63,,,,
43,down,Rusted Root,Send Me On My Way,21,16,12,,,,
44,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,53,24,9,,,,
45,down,최경식,질투,34,12,89,,,,
46,up,Im Chang Jung,www.Love.com,54,34,5,,,,
47,down,지행스님,천수경,26,20,94,,,,
48,-,Park Ki Young,Butterfly,-,15,9,,,,
49,up,Joao Gilberto,Chega de Saudade,51,1,86,,,,
50,down,Miten,So Much Magnificence (feat. Deva Premal),39,16,66,,,,
51,-,Dorothea,불꽃놀이,-,4,110,,,,
52,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",73,7,37,,,,
53,up,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),68,29,49,,,,
54,-,rOMINwOO,Beautiful Days,-,20,23,,,,
55,up,rOMINwOO,Beautiful Flower,67,21,25,,,,
56,down,Deva Premal,Chidananda,44,14,70,,,,
57,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],89,14,72,,,,
58,-,Hideyuki Hashimoto,manabiya,-,54,1,,,,
59,down,Wizkid,Mood,49,10,27,,,,
60,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,61,12,56,,,,
61,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,67,,,,
62,up,Mulatu Astatke & Black Jesus Experience,Mulatu,80,3,64,,,,
63,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,13,102,,,,
64,down,Mirabai Ceiba,Ocean of My Dreams,46,12,74,,,,
65,up,Deva Premal,Yemaya Assessu,83,20,44,,,,
66,-,rOMINwOO,Don't Regret What's Gone,-,21,41,,,,
67,up,Ajeet Kaur,Dance of Ganesha,90,7,72,,,,
68,-,ケルティック・ウーマン,Goodnight My Angel,-,50,6,,,,
69,up,Boohwal,Hee Ya,95,19,6,,,,
70,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,75,35,2,,,,
71,up,Joao Gilberto,O Pato,76,16,6,,,,
72,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,72,1,,,,
73,down,CKay,Show My Side (feat. Amaarae),56,27,18,,,,
74,-,고상지,출격,-,57,9,,,,
75,-,Kelvyn Boy,Down Flat,-,75,1,,,,
76,-,Joao Gilberto,Desafinado,-,15,8,,,,
77,up,Secret Garden,Adagio,86,21,28,,,,
78,down,LaBrassBanda,Earth,47,2,30,,,,
79,-,The Mantovani Orchestra,Air On the 'G' String,-,64,3,,,,
80,down,Deva Premal,Om Asatoma,55,25,37,,,,
81,-,Deva Premal & Miten,So Much Magnificence,-,47,1,,,,
82,down,Eric Kinny,180°,52,27,9,,,,
83,down,Rema,Soundgasm,65,7,33,,,,
84,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,77,10,31,,,,
85,-,1da Banton,No Wahala,-,39,7,,,,
86,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),58,10,85,,,,
87,-,アストル・ピアソラ,Libertango,-,40,27,,,,
88,-,고상지,마지막 만담,-,35,17,,,,
89,-,Elias Braun & Matt Tondut,Fatigue,-,12,7,,,,
90,-,Khaid,WITH YOU,-,46,2,,,,
91,-,영암스님,관세음보살정근,-,32,8,,,,
92,-,The Sunday Manoa,Hawai'i Au,-,17,17,,,,
93,-,고상지,Adiós Nonino,-,93,1,,,,
94,down,YEOCH,Falling Star,82,31,6,,,,
95,-,Keola and Kapono Beamer,Honolulu City Lights,-,43,7,,,,
96,down,Joeboy,Alcohol,57,13,21,,,,
97,down,지행스님,천지팔양신주경,28,14,62,,,,
98,-,Ice Prince,KOLO (feat. Oxlade),-,98,1,,,,
99,down,WANG YIBO,My rules,66,1,58,,,,
100,down,Hang Massive,Warmth of the Sun's Rays,71,32,36,,,,
