Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
3,down,Joao Gilberto,Chega de Saudade,2,1,64,,,,
4,up,Султан Лагучев,Горький вкус,6,1,17,,,,
5,down,LaBrassBanda,Earth,3,2,5,,,,
6,up,Dorothea,파도,8,4,73,,,,
7,up,Dorothea,불꽃놀이,9,4,74,,,,
8,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",7,7,7,,,,
9,down,Khruangbin,Summer Madness (Exclusive Cover Version),5,1,31,,,,
10,up,Sigur Rós,Hoppípolla,12,4,82,,,,
11,up,WANG YIBO,My rules,15,1,20,,,,
12,down,Nick Box,Slow Fall,10,1,63,,,,
13,up,SHINee,Love Like Oxygen,14,5,25,,,,
14,up,June Freedom,Andréia,28,14,2,,,,
15,-,Jean & Trevor,Back Together,-,15,4,,,,
16,up,Sweet Medicine,I Love the Night,32,3,38,,,,
17,up,Rogér Fakhr,Had to Come Back Wet,77,17,2,,,,
18,down,SHINee,Amigo,11,4,63,,,,
19,down,SHINee,Y Si Fuera Ella,16,3,82,,,,
20,up,Deva Premal,Gayatri Mantra,24,8,67,,,,
21,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,94,10,59,,,,
22,-,Derrick Cross,Never Too Much,-,22,3,,,,
23,up,지행스님,천수경,34,20,58,,,,
24,-,Reykjavik!,Erfiður Dagur,-,24,13,,,,
25,up,Yonderling,West Window,33,8,47,,,,
26,down,Celtic Woman,Teir Abhaile Riu,19,4,16,,,,
27,-,さユり,航海の唄,-,18,40,,,,
28,up,Mulatu Astatke & Black Jesus Experience,Mulatu,43,3,40,,,,
29,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,17,12,22,,,,
30,down,Will Blunderfield,Pull Through,23,18,66,,,,
31,up,지행스님,천지팔양신주경,36,14,33,,,,
32,down,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),21,4,15,,,,
33,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,95,13,3,,,,
34,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,13,,,,
35,up,Hang Massive,End of Sky,67,25,14,,,,
36,-,Reykjavik!,Morning Time,-,32,14,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,62,,,,
38,-,Frank Harris & Maria Marquez,Loveroom,-,38,1,,,,
39,down,Burna Boy,Kilometre,22,7,4,,,,
40,up,Deva Premal,Chidananda,90,14,32,,,,
41,-,Paniyolo,家族の字,-,25,6,,,,
42,-,Gavin Haley & SOLE,The Way I Am,-,28,10,,,,
43,down,지행스님,반야심경,25,18,69,,,,
44,up,Daphne Tse & The Kaua'i Ohana Band,Tvameva Lullaby,72,43,12,,,,
45,-,KOKOROKO,Carry Me Home,-,45,1,,,,
46,up,Канги,Эйя,76,9,21,,,,
47,-,Gabzy,Pull Up,-,47,1,,,,
48,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,20,,,,
49,-,Mychael Danna,Omiya,-,49,1,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],56,13,65,,,,
51,down,Miten,So Much Magnificence (feat. Deva Premal),29,16,34,,,,
52,-,Relaxing BGM Project,Theme of Mitsuha,-,52,1,,,,
53,-,Yonderling,Last May,-,4,33,,,,
54,-,Mirabai Ceiba,Ocean of My Dreams,-,12,39,,,,
55,-,Deva Premal,Jai Radha Madhav,-,48,11,,,,
56,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],26,14,39,,,,
57,-,Olamide,Infinity (feat. Omah Lay),-,25,14,,,,
58,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,45,,,,
59,-,Ajeet,Ong Namo,-,37,7,,,,
60,up,Joeboy & Kwesi Arthur,Door,74,7,2,,,,
61,-,Sanullim,Don't Go,-,32,13,,,,
62,-,Charles Trenet,La mer,-,62,2,,,,
63,-,rOMINwOO,Beautiful Days,-,20,3,,,,
64,-,SHINee,In My Room (Unplugged Remix),-,64,2,,,,
65,-,East Forest,Inside,-,65,1,,,,
66,-,고상지,Otono Porteno,-,36,3,,,,
67,-,rOMINwOO,Beautiful Flower,-,21,3,,,,
68,-,Al Charles,Outstanding,-,31,1,,,,
69,-,Soundnesia,Rain in Forest,-,21,11,,,,
70,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,18,7,,,,
71,down,Ajeet Kaur,Dance of Ganesha,41,7,37,,,,
72,up,Soundnesia,Rain sound in Matsuhimetouge,83,9,14,,,,
73,-,Paniyolo,春を描く人,-,68,2,,,,
74,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,2,,,,
75,-,Cafe Music BGM Channel,Tender wind,-,40,10,,,,
76,-,Toumani Diabaté & London Symphony Orchestra,Mama Souraka,-,35,3,,,,
77,-,Davido,La La (feat. Ckay),-,77,1,,,,
78,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,22,,,,
79,-,라온윈드,회상,-,64,2,,,,
80,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,5,,,,
81,-,지행스님,금강경,-,17,40,,,,
82,down,William Onyeabor,Fantastic Man,44,44,2,,,,
83,-,Deva Premal,Idé Weré Weré,-,55,8,,,,
84,down,Ajeet,Antarjaamee,45,45,2,,,,
85,-,Benjy Wertheimer & John de Kadt,One River,-,27,17,,,,
86,up,Reykjavik!,Last Night Dream,91,58,18,,,,
87,down,Ислам Итляшев,Она любила розы,52,52,4,,,,
88,-,Wizkid,Ginger (feat. Burna Boy),-,2,25,,,,
89,-,Secret Garden,Serenade To Spring,-,55,9,,,,
90,down,Buju,Outside,30,30,2,,,,
91,-,조선블루스,작야,-,11,42,,,,
92,-,Toshifumi Hinata,Little Rascal (Itazura Tenshi) [2007 Version],-,75,1,,,,
93,up,Reykjavik!,Black Day Deep Inside,97,40,20,,,,
94,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,46,,,,
95,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,31,17,43,,,,
96,down,Orlando Julius,Love Thy Neighbour,82,27,5,,,,
97,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,80,3,,,,
98,-,Gigi,Guramayle,-,55,1,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,99,1,,,,
100,-,Secret Garden,Nocturne,-,23,15,,,,
