Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,2,1,7,,,,
2,up,Wizkid,Piece of Me (feat. Ella Mai),3,1,21,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
4,up,Celtic Woman,Teir Abhaile Riu,4,4,6,,,,
5,up,Sweet Medicine,I Love the Night,9,3,28,,,,
6,down,Khruangbin,Summer Madness (Exclusive Cover Version),5,1,21,,,,
7,up,Dorothea,불꽃놀이,10,4,64,,,,
8,up,Yonderling,West Window,11,8,37,,,,
9,down,Dorothea,파도,8,4,63,,,,
10,up,Joao Gilberto,Chega de Saudade,12,1,54,,,,
11,down,SHINee,Amigo,7,4,53,,,,
12,down,SHINee,Love Like Oxygen,6,5,15,,,,
13,up,WANG YIBO,My rules,13,1,10,,,,
14,up,Nick Box,Slow Fall,14,1,53,,,,
15,up,アストル・ピアソラ,Violentango,18,15,2,,,,
16,up,Sigur Rós,Hoppípolla,24,4,72,,,,
17,up,SHINee,Y Si Fuera Ella,28,3,72,,,,
18,up,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",33,18,6,,,,
19,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,27,10,49,,,,
20,up,지행스님,천수경,23,20,48,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,52,,,,
22,down,Rema,Dumebi,15,8,19,,,,
23,down,Soundnesia,Rain sound in Matsuhimetouge,17,9,5,,,,
24,down,Канги,Эйя,16,9,13,,,,
25,down,Yonderling,Last May,19,4,25,,,,
26,up,지행스님,반야심경,89,18,59,,,,
27,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,20,15,30,,,,
28,up,Deva Premal,Gayatri Mantra,44,8,57,,,,
29,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,24,41,,,,
30,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,60,9,14,,,,
31,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,50,17,35,,,,
32,up,Omara Portuondo,Si llego a besarte,52,9,52,,,,
33,up,Paniyolo,家族の字,95,25,3,,,,
34,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,25,12,13,,,,
35,-,Hang Massive,End of Sky,-,25,6,,,,
36,-,Wizkid,Essence,-,1,15,,,,
37,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,4,28,,,,
38,down,Deva Premal,Om Namo Bhagavate,30,9,30,,,,
39,down,Will Blunderfield,Pull Through,36,18,57,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),62,16,24,,,,
41,up,Secret Garden,Adagio,63,21,13,,,,
42,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,42,4,,,,
43,up,정선연,고독,46,32,23,,,,
44,-,Hang Massive,Luminous Emptiness,-,44,3,,,,
45,down,Ensemble Contraste,La Misma Pena,31,31,2,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],26,13,55,,,,
47,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",81,28,38,,,,
48,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],72,14,30,,,,
49,-,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,-,26,8,,,,
50,-,Sigur Rós,Andvari,-,50,2,,,,
51,up,Sigur Rós,Glósóli,75,36,10,,,,
52,-,Sigur Rós,Gong,-,52,2,,,,
53,up,Mirabai Ceiba,Ocean of My Dreams,55,12,31,,,,
54,-,Sigur Rós,Svo Hljótt,-,54,3,,,,
55,down,Secret Garden,Song from a Secret Garden,47,16,26,,,,
56,-,Hang Massive,Warmth of the Sun's Rays,-,32,19,,,,
57,-,Olamide,Infinity (feat. Omah Lay),-,25,11,,,,
58,down,지행스님,금강경,42,17,34,,,,
59,up,박세민스님,천수경,67,21,20,,,,
60,-,Soundnesia,Mt.Yuwan and Birds,-,41,4,,,,
61,-,Sigur Rós,Með Blóðnasir,-,61,3,,,,
62,down,최경식,질투,37,12,48,,,,
63,down,Soundnesia,Small Wave Sounds at Night,45,10,13,,,,
64,down,Burna Boy,Wonderful,41,2,15,,,,
65,-,Ajeet,Ong Namo,-,37,1,,,,
66,up,LiQWYD,View,78,65,4,,,,
67,-,Sigur Rós,Mílanó,-,67,1,,,,
68,down,Tony Renis,"Quando, Quando, Quando",51,11,55,,,,
69,down,조선블루스,작야,39,11,33,,,,
70,-,Sigur Rós,Sæglópur,-,52,5,,,,
71,-,Secret Garden,Nocturne,-,23,8,,,,
72,-,SHINee,Love Should Go On (Plugged By DJ Oneshot),-,23,2,,,,
73,down,Deva Premal,Chidananda,69,14,25,,,,
74,-,Sigur Rós,Heysátan,-,74,2,,,,
75,-,Lesiëm,Fundamentum,-,54,3,,,,
76,-,Sigur Rós,Sé Lest,-,76,3,,,,
77,down,Ajeet Kaur,Gobinda Hari,68,68,2,,,,
78,-,Maxwell Udoh,I Like It (Don't Stop),-,39,10,,,,
79,down,Ajeet Kaur,Dance of Ganesha,64,7,28,,,,
80,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,22,22,27,,,,
81,-,yurisa,Lemon,-,58,2,,,,
82,-,Secret Garden,Serenade To Spring,-,55,6,,,,
83,-,Secret Garden,Papillon,-,39,4,,,,
84,-,법찬스님,신묘장구대다라니 21독,-,42,9,,,,
85,down,DJ Taz Rashid,Being Present,34,34,10,,,,
86,-,Rema,Bounce,-,31,2,,,,
87,-,miduno,Nature Sound - Karuizawa - Stream01,-,41,23,,,,
88,-,Davido,Jowo,-,51,5,,,,
89,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,16,,,,
90,-,팀,River Flows In You,-,31,3,,,,
91,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,36,10,,,,
92,-,Girish,Ra Ma da Sa,-,26,16,,,,
93,-,Hang Massive,Moon's Reflection on Countless Ponds,-,93,1,,,,
94,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),70,10,41,,,,
95,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,35,12,,,,
96,down,Anan Ryoko,Aeka,93,93,3,,,,
97,down,Fairouz,Lameen,35,20,52,,,,
98,-,Hang Massive,Sudden,-,93,2,,,,
99,down,Mulatu Astatke & Black Jesus Experience,Mulatu,92,3,35,,,,
100,-,Hang Massive,Heritage of Queens and Kings,-,96,2,,,,
