Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,11,2,24,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,5,2,24,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,9,2,24,,,,
5,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,4,3,24,,,,
6,down,Nick Box,Slow Fall,2,1,17,,,,
7,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,6,3,24,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,10,2,24,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,7,3,24,,,,
10,up,Joao Gilberto,Chega de Saudade,17,1,6,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,12,4,24,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,8,2,24,,,,
13,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,3,2,24,,,,
14,up,SHINee,Y Si Fuera Ella,16,3,24,,,,
15,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),27,3,24,,,,
16,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,18,11,24,,,,
17,down,F.H,The Mask,15,13,24,,,,
18,up,Sigur Rós,Hoppípolla,32,4,24,,,,
19,up,F.H,Where the Story Begins,24,14,24,,,,
20,up,F.H,Life Goes On,23,15,22,,,,
21,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,13,4,24,,,,
22,down,F.H,Carnival,14,14,24,,,,
23,up,F.H,Castle,30,19,23,,,,
24,up,Tony Renis,"Quando, Quando, Quando",34,11,20,,,,
25,up,F.H,Dream,29,22,21,,,,
26,down,F.H,War,21,18,23,,,,
27,down,F.H,Forest,22,14,23,,,,
28,down,F.H,Phoenix,20,16,23,,,,
29,down,Dorothea,불꽃놀이,19,4,16,,,,
30,down,F.H,Soul,28,17,21,,,,
31,down,F.H,One Day,26,14,21,,,,
32,-,Camarón de la Isla,Como el Agua,-,32,1,,,,
33,down,F.H,Regend,25,17,23,,,,
34,-,Bad Boy Timz,Mj,-,34,1,,,,
35,-,Phyllis Dillon,Something,-,35,1,,,,
36,down,F.H,A Deep Pond,33,18,22,,,,
37,up,Nisha Narsai & Sheela Bringi,Hari Om,37,33,5,,,,
38,-,Afro B,Condo (feat. T-Pain),-,4,6,,,,
39,-,Fireboy DML,Scatter,-,31,3,,,,
40,-,CRAS & Klijn,Om mani palme hum,-,25,23,,,,
41,down,Drala,Home Again,39,33,20,,,,
42,down,Dorothea,파도,31,4,15,,,,
43,up,Fairouz,Lameen,89,20,21,,,,
44,down,Craig Kohland & Shaman's Dream,Storm of Prayers,35,24,5,,,,
45,up,Benjy Wertheimer & John de Kadt,Tabla Breath,65,20,24,,,,
46,-,Niño de Elche,El Prefacio a la Malagueña de El Mellizo,-,46,1,,,,
47,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),41,17,20,,,,
48,up,Relax α Wave,Let It Go,76,35,13,,,,
49,up,Relax α Wave,Beauty and the Beast,81,37,16,,,,
50,down,Ailyn Pérez,Asturiana From 7 Canciones Populares Españolas,46,46,2,,,,
51,-,Falz,Bop Daddy (feat. Ms Banks),-,51,1,,,,
52,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,44,10,19,,,,
53,-,Rema & Jarreau Vandal,Dumebi (Vandalized Edit),-,23,2,,,,
54,up,Relax α Wave,I See the Light,85,42,15,,,,
55,down,Hang Massive,Warmth of the Sun's Rays,36,32,3,,,,
56,up,Relax α Wave,A Whole New World,88,36,17,,,,
57,up,Craig Kohland & Shaman's Dream,Shiva's Flute,100,44,5,,,,
58,up,Omara Portuondo,Si llego a besarte,60,9,23,,,,
59,-,Souad Massi,Bladi,-,26,16,,,,
60,down,Deva Premal,Gayatri Mantra,47,8,20,,,,
61,down,SHINee,Amigo,55,4,19,,,,
62,down,Relax α Wave,When You Wish Upon a Star,54,38,13,,,,
63,-,Relax α Wave,Can You Feel the Love Tonight,-,36,12,,,,
64,up,Relax α Wave,Someday My Prince Will Come,84,39,14,,,,
65,-,송소희,"사랑, 계절",-,49,4,,,,
66,-,Relax α Wave,Once Upon a Dream,-,35,12,,,,
67,-,Relax α Wave,Part of Your World,-,40,11,,,,
68,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",56,28,18,,,,
69,down,최경식,질투,38,12,17,,,,
70,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,58,22,8,,,,
71,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",57,24,17,,,,
72,-,Sonic Yogi,Tibetan Singing Bowls - F# Heart Chakra - Relaxation and Meditation,-,70,1,,,,
73,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,25,4,,,,
74,-,Rising Appalachia,"You and I Are Falling, You and I Are Free",-,74,1,,,,
75,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,9,,,,
76,up,さユり,航海の唄,79,18,17,,,,
77,up,Relax α Wave,La La Lu,97,40,11,,,,
78,down,Rema & Rvssian,Beamer (Bad Boys),48,1,9,,,,
79,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,11,,,,
80,-,Cafe Music BGM Channel,Kona Coffee Time,-,33,2,,,,
81,-,Lisa Ono,Red Blouse,-,39,2,,,,
82,down,Sigur Rós,Sæglópur,52,52,3,,,,
83,-,혜공스님,금강경,-,83,1,,,,
84,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,1,,,,
85,-,Margot Reisinger,Holy Wanderings,-,36,3,,,,
86,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,86,1,,,,
87,-,Fireboy DML,Vibration,-,62,6,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,69,4,,,,
89,-,Astor Piazzolla,Oblivion,-,24,3,,,,
90,down,Steve Gorn,At Ease,43,18,12,,,,
91,-,ザ・ハイヴス,ティック・ティック・ブーン,-,72,2,,,,
92,down,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",45,28,16,,,,
93,-,Mirabai Ceiba,Ocean of My Dreams,-,12,12,,,,
94,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,94,1,,,,
95,-,송소희,아름다운 나라,-,37,3,,,,
96,down,이원진,욥의 고백,53,2,17,,,,
97,-,Burna Boy,Anybody,-,47,3,,,,
98,-,Mashrou' Leila,3 Minutes,-,30,7,,,,
99,down,Will Blunderfield,Pull Through,50,18,19,,,,
100,-,Dean Evenson & Li Xiangting,Healing Breeze,-,38,15,,,,
