Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Burna Boy,Last Last,2,1,33,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,67,,,,
4,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,75,,,,
5,up,Wizkid,2 Sugar (feat. Ayra Starr),5,1,7,,,,
6,down,미란이,Lambo! (feat. UNEDUCATED KID),4,1,57,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,8,4,75,,,,
8,up,Rema,Calm Down,9,2,46,,,,
9,up,Omah Lay & Justin Bieber,Attention,11,1,32,,,,
10,up,Mirani,Tikita (feat. lIlBOI),12,1,56,,,,
11,up,Wizkid,Essence,13,1,107,,,,
12,down,Wizkid,Money & Love,10,3,8,,,,
13,up,Kim Jong Seo,Beautiful Restriction,16,3,74,,,,
14,up,작곡가 K,낙화유수 (feat. 이미지),17,14,14,,,,
15,down,서사무엘,Hinoki,7,2,5,,,,
16,down,작곡가 K,낙화유수 (Piano & Strings),15,15,12,,,,
17,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,20,17,5,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,164,,,,
19,down,ONF,Popping,14,2,72,,,,
20,down,Ayra Starr,Rush,19,1,15,,,,
21,up,Omah Lay,i’m a mess,21,5,24,,,,
22,up,서사무엘,MEMO,38,22,2,,,,
23,up,ONF,Ugly Dance,24,3,73,,,,
24,up,SHINee,Y Si Fuera Ella,25,3,161,,,,
25,up,Sigur Rós,Hoppípolla,27,4,164,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,6,144,,,,
27,down,CKay,mmadu,22,12,11,,,,
28,up,SHINee,Amigo,36,4,145,,,,
29,up,rOMINwOO,Beautiful Days,33,20,57,,,,
30,up,rOMINwOO,Beautiful Flower,32,21,60,,,,
31,up,rOMINwOO,Don't Regret What's Gone,35,21,74,,,,
32,down,Ayra Starr,Running,26,1,10,,,,
33,down,Secret Garden,Song from a Secret Garden,28,16,104,,,,
34,down,Tony Renis,"Quando, Quando, Quando",30,11,101,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,144,,,,
36,up,최경식,질투,49,12,123,,,,
37,down,OoOo,Irony,31,8,5,,,,
38,down,IVE,After LIKE (Mixed),23,9,8,,,,
39,down,Lee Yerin,Always Like This Moment,34,14,64,,,,
40,-,Moe idriss,Sza (Big Boys),-,35,1,,,,
41,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,62,12,96,,,,
42,up,오민우,아낌없이 주는 나무,51,24,14,,,,
43,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,43,4,,,,
44,up,Fireboy DML,Bandana,69,21,21,,,,
45,down,Deva Premal,Gayatri Mantra,44,8,148,,,,
46,up,강서빈,Eyes On You,80,46,2,,,,
47,-,Brilliantes del Vuelo,I Know That,-,40,12,,,,
48,up,오민우,봄비,50,22,14,,,,
49,-,오넷,The Christmas Number 12,-,2,1,,,,
50,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,47,16,64,,,,
51,-,Orientango,"Por Una Cabeza (from ""여인의 향기"")",-,33,22,,,,
52,-,Maha,Ala Shat El Nesyan,-,14,8,,,,
53,down,さユり,航海の唄,43,18,86,,,,
54,up,Miten,So Much Magnificence (feat. Deva Premal),57,16,106,,,,
55,up,Secret Garden,Adagio,55,21,61,,,,
56,down,Secret Garden,Nocturne,46,23,45,,,,
57,up,卡洛斯賈德爾,Por Una Cabeza,58,25,15,,,,
58,up,Boohwal,Hee Ya,74,19,40,,,,
59,down,Omah Lay,how to luv,48,10,24,,,,
60,up,Omah Lay,Understand,87,27,27,,,,
61,down,Ayra Starr,Bloody Samaritan (Remix),41,1,13,,,,
62,-,Paniyolo,Color,-,21,30,,,,
63,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),65,63,3,,,,
64,-,Lijadu Sisters,Life's Gone Down Low,-,35,8,,,,
65,up,Deva Premal,Chidananda,70,14,110,,,,
66,-,Hang Massive,End of Sky,-,25,68,,,,
67,-,Ahmed Malek,Halla,-,55,8,,,,
68,up,Brian Crain,Pachelbel's Canon in D,82,59,2,,,,
69,up,Rema,Time N Affection,71,1,39,,,,
70,down,조수미,마중,40,40,3,,,,
71,down,OoOo,Unrest,64,30,5,,,,
72,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),81,29,25,,,,
73,down,Султан Лагучев,Горький вкус,72,1,99,,,,
74,up,MUJI BGM,Narodil se Kristus Pán,98,74,3,,,,
75,up,Brian Crain,Rain,88,29,2,,,,
76,down,Sam Sparro,Black & Gold (Marcussen),56,43,22,,,,
77,-,ONF,Summer Poem,-,3,69,,,,
78,up,Cody・Lee(李),異星人と熱帯夜,92,13,36,,,,
79,down,Cherry Coke,nothing hurts like love,73,73,2,,,,
80,down,Omah Lay,soso,78,22,8,,,,
81,down,영인스님,반야심경,42,37,8,,,,
82,-,Admas,Tez Alegn Yetintu,-,51,8,,,,
83,-,Young Jonn,Xtra Cool,-,37,10,,,,
84,-,Ajeet Kaur,Dance of Ganesha,-,7,99,,,,
85,-,Mário Rui Silva,Nahary,-,30,10,,,,
86,down,Victony,Soweto,84,44,15,,,,
87,up,Al Martino,Rudolph the Red-Nosed Reindeer,95,87,2,,,,
88,-,Lee Yerin,Under the Poplar,-,28,11,,,,
89,-,Maleek Berry,My Way,-,22,6,,,,
90,down,Wizkid,Balance,67,7,7,,,,
91,down,Dalida,Parole parole,85,68,9,,,,
92,down,ONF,Summer End,52,5,71,,,,
93,down,Ghost Of Sound,Crimson Waltz,90,42,10,,,,
94,-,Deva Premal,Yemaya Assessu,-,20,78,,,,
95,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",94,72,5,,,,
96,down,Mirabai Ceiba,Ocean of My Dreams,89,12,108,,,,
97,down,조수미,눈,45,41,3,,,,
98,down,송소희,아름다운 나라,91,35,20,,,,
99,down,Dorothea,불꽃놀이,77,4,140,,,,
100,down,조수미,연 (feat. 홍진호),68,43,3,,,,
