Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),1,1,9,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,3,2,60,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,5,2,60,,,,
4,down,Wizkid,Piece of Me (feat. Ella Mai),2,1,9,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,13,2,60,,,,
6,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,60,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,12,3,60,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,7,3,60,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,8,2,60,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,9,2,60,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,4,2,60,,,,
12,down,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),6,4,4,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,60,,,,
14,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,14,4,60,,,,
15,up,F.H,Where the Story Begins,18,14,60,,,,
16,up,F.H,The Mask,24,13,60,,,,
17,up,F.H,One Day,19,14,57,,,,
18,up,F.H,Carnival,31,14,60,,,,
19,up,F.H,War,22,18,59,,,,
20,up,Dorothea,불꽃놀이,25,4,52,,,,
21,up,F.H,Forest,23,14,59,,,,
22,up,F.H,Life Goes On,29,15,58,,,,
23,up,F.H,Phoenix,27,16,59,,,,
24,up,F.H,A Deep Pond,36,18,58,,,,
25,up,F.H,Soul,32,17,57,,,,
26,up,F.H,Dream,28,22,57,,,,
27,down,F.H,Castle,26,19,59,,,,
28,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,35,4,60,,,,
29,up,Dorothea,파도,37,4,51,,,,
30,up,F.H,Regend,34,17,59,,,,
31,down,Yonderling,West Window,16,8,25,,,,
32,-,Канги,Эйя,-,9,1,,,,
33,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,38,11,58,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,6,41,,,,
35,down,Rema,Ginger Me,30,1,11,,,,
36,down,Sigur Rós,Hoppípolla,20,4,60,,,,
37,up,Joao Gilberto,Chega de Saudade,41,1,42,,,,
38,-,Gabzy,As Friends,-,38,1,,,,
39,down,Sweet Medicine,I Love the Night,17,3,16,,,,
40,up,rOMINwOO,Don't Regret What's Gone,47,21,18,,,,
41,up,Imee Ooi,The Chant of Metta (Pali),63,36,4,,,,
42,up,Tony Renis,"Quando, Quando, Quando",45,11,45,,,,
43,up,Snatam Kaur,Aad Guray Nameh,100,43,9,,,,
44,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,72,9,2,,,,
45,down,Nick Box,Slow Fall,40,1,41,,,,
46,up,지행스님,천수경,51,20,37,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),44,2,9,,,,
48,down,SHINee,Y Si Fuera Ella,39,3,60,,,,
49,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,23,,,,
50,-,법찬스님,신묘장구대다라니 21독,-,42,6,,,,
51,-,지행스님,금강경,-,17,29,,,,
52,down,Maxwell Udoh,I Like It (Don't Stop),46,39,4,,,,
53,up,Massari & Ali Gatie,I See The Dream (Badna Salam),68,36,2,,,,
54,down,Sanullim,Don't Go,42,32,4,,,,
55,-,Mulatu Astatke,Tezeta,-,17,1,,,,
56,-,ケルト音楽,Lord Inchquin,-,56,1,,,,
57,-,Spain - Basque – Grupo de Excmo Ayuntamiento de Pamplona,Arku Dantza (Garland Dance) / Txakarrankua accompanied by pipes and drums,-,57,1,,,,
58,-,The Chieftains,Arku-Dantza / Arin-Arin,-,58,1,,,,
59,up,대중스님,반야심경,59,49,3,,,,
60,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,15,18,,,,
61,down,최경식,질투,56,12,40,,,,
62,-,대중스님,예불문,-,62,3,,,,
63,down,대중스님,행선축원,61,61,3,,,,
64,down,Fairouz,Lameen,48,20,43,,,,
65,up,kelly doyle,DRM,98,45,4,,,,
66,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,78,18,4,,,,
67,up,대중스님,도량석,90,57,2,,,,
68,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,13,46,,,,
69,-,Souad Massi,Bladi,-,26,34,,,,
70,-,Stella Chiweshe,Njuzu (Remastered),-,46,1,,,,
71,up,악단광칠,영정거리,82,11,16,,,,
72,down,지행스님,반야심경,54,18,48,,,,
73,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,31,6,,,,
74,down,Soundnesia,Small Wave Sounds at Night,70,10,2,,,,
75,down,Wizkid,Essence,15,1,7,,,,
76,-,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",-,28,32,,,,
77,-,김애령,추억 (feat. 김광석),-,53,3,,,,
78,-,대중스님,천수경,-,56,2,,,,
79,-,대중스님,아침종성,-,55,1,,,,
80,-,Jessy Matador,Bomba,-,31,15,,,,
81,down,Secret Garden,Song from a Secret Garden,71,16,20,,,,
82,down,The Earth Orchestra,Together Is Beautiful,33,15,4,,,,
83,-,Piper,Shine On,-,68,4,,,,
84,down,Deva Premal,Gayatri Mantra,76,8,46,,,,
85,up,Brilliantes del Vuelo,I Know That,88,40,4,,,,
86,-,Sleepy John,A Gentle Thunderstorm,-,86,1,,,,
87,-,지행스님,천지팔양신주경,-,14,25,,,,
88,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,16,13,,,,
89,-,tricolor,Letter from Barcelona,-,89,1,,,,
90,-,지행스님,고왕경,-,78,3,,,,
91,-,Olamide,Loading (feat. Bad Boy Timz),-,73,1,,,,
92,down,대중스님,사물,84,77,2,,,,
93,down,Adventures in Hi-Fi,Calming River Sounds,74,39,14,,,,
94,-,Nawang Khechog,Meditation,-,40,10,,,,
95,-,Rema,Peace of Mind,-,7,3,,,,
96,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,17,36,,,,
97,-,MACAN Band,Har Bar In Daro,-,97,1,,,,
98,-,이원진,욥의 고백,-,2,21,,,,
99,-,Astor Piazzolla,Oblivion,-,24,7,,,,
100,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,26,,,,
