Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,39,,,,
3,up,Burna Boy,Last Last,3,1,5,,,,
4,up,미란이,Lambo! (feat. UNEDUCATED KID),4,1,29,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,47,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,7,4,47,,,,
7,up,ONF,Popping,9,2,44,,,,
8,up,Mirani,Tikita (feat. lIlBOI),8,1,28,,,,
9,up,Wizkid,Essence,10,1,79,,,,
10,down,Omah Lay,Woman,5,4,4,,,,
11,up,K2 김성면,그녀의 연인에게… (Story I),12,9,8,,,,
12,up,Tony Renis,"Quando, Quando, Quando",18,11,73,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,136,,,,
14,down,K2 김성면,유리의 성 (Story III),11,11,8,,,,
15,up,ONF,Ugly Dance,16,3,45,,,,
16,down,Rema,Time N Affection,15,1,12,,,,
17,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,14,1,10,,,,
18,down,Kim Jong Seo,Beautiful Restriction,17,3,46,,,,
19,up,ONF,Summer End,26,5,43,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,6,116,,,,
21,up,Sigur Rós,Hoppípolla,24,4,136,,,,
22,up,Султан Лагучев,Горький вкус,25,1,71,,,,
23,up,K2 김성면,사랑과 우정사이,23,20,7,,,,
24,down,ONF,Summer Poem,20,3,44,,,,
25,up,SHINee,Y Si Fuera Ella,27,3,133,,,,
26,down,Rema,Soundgasm,19,7,46,,,,
27,up,K2 김성면,소유하지 않은 사랑,29,26,7,,,,
28,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,30,16,36,,,,
29,down,Rema,Calm Down,22,2,18,,,,
30,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,13,116,,,,
31,up,Gavin Haley & SOLE,The Way I Am,50,28,36,,,,
32,up,ONF,Summer Shape,38,5,43,,,,
33,up,Wizkid,Mood,81,10,39,,,,
34,up,Miten,So Much Magnificence (feat. Deva Premal),92,16,78,,,,
35,up,rOMINwOO,Beautiful Days,46,20,29,,,,
36,up,rOMINwOO,Beautiful Flower,47,21,32,,,,
37,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],64,14,80,,,,
38,down,Deva Premal,Om Namo Bhagavate,37,9,79,,,,
39,up,Tony Renis,Quando Quando Quando,55,27,5,,,,
40,up,Deva Premal,Chidananda,53,14,83,,,,
41,-,Deva Premal,Yemaya Assessu,-,20,53,,,,
42,down,Park Ki Young,Butterfly,34,15,22,,,,
43,down,rOMINwOO,Don't Regret What's Gone,40,21,46,,,,
44,down,SHINee,Love Like Oxygen,42,5,77,,,,
45,up,Cesária Évora,Petit Pays,68,21,24,,,,
46,up,Will Blunderfield,Pull Through,51,18,106,,,,
47,up,Ajeet Kaur,Dance of Ganesha,58,7,81,,,,
48,down,Deva Premal,Gayatri Mantra,32,8,120,,,,
49,down,SHINee,Amigo,31,4,117,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",28,28,5,,,,
51,-,Rusted Root,Send Me On My Way,-,16,21,,,,
52,-,Jlin,Eye Am,-,20,1,,,,
53,up,동봉스님,천지팔양신주경,69,42,10,,,,
54,down,Secret Garden,Song from a Secret Garden,33,16,76,,,,
55,up,Yaima,Gajumaru (Acoustic),82,49,3,,,,
56,up,Mulatu Astatke,Tezeta,79,17,14,,,,
57,down,ONF,Dry Ice,39,7,43,,,,
58,up,حميد الشاعرى,Oyoun Houriyat,88,11,10,,,,
59,down,Gregorian Chant,Salve Sancta Parens,41,17,41,,,,
60,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,99,17,74,,,,
61,down,Fatma Said,Aatini Al Naya Wa Ghanni,56,4,34,,,,
62,up,YEOCH,Falling Star,65,31,12,,,,
63,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,56,,,,
64,-,Dorothea,불꽃놀이,-,4,115,,,,
65,down,Lionel Belasco and His Orchestra,Juliane,62,62,2,,,,
66,up,Pete Kuzma,Celeste,70,47,6,,,,
67,down,Rema,Dumebi,48,8,35,,,,
68,up,Boohwal,Hee Ya,76,19,13,,,,
69,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,67,12,69,,,,
70,up,Deva Premal,Om Asatoma,87,25,49,,,,
71,down,Dorothea,파도,54,4,113,,,,
72,down,박세민스님,반야심경,52,47,13,,,,
73,down,Omah Lay,Understand,60,27,3,,,,
74,down,Omara Portuondo,Si llego a besarte,61,9,97,,,,
75,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,35,6,,,,
76,-,Ajeet Kaur,Re Man Lullaby,-,76,1,,,,
77,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,89,24,21,,,,
78,-,Cafe Music BGM Channel,Hawaiian Rain,-,78,1,,,,
79,up,Lee Yerin,Under the Poplar,100,28,4,,,,
80,-,Quadro Nuevo,"Paroles, Paroles",-,80,1,,,,
81,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),93,10,96,,,,
82,up,The Sunday Manoa,Hawai'i Au,95,17,21,,,,
83,-,Vieux Farka Touré,Gabou Ni Tie,-,83,1,,,,
84,up,Secret Garden,Adagio,90,21,38,,,,
85,-,Joao Gilberto,O Pato,-,16,12,,,,
86,-,さユり,航海の唄,-,18,60,,,,
87,-,Vieux Farka Touré,Les Racines,-,67,1,,,,
88,-,卡洛斯賈德爾,Por Una Cabeza,-,25,2,,,,
89,down,Victony,Kolomental,36,24,6,,,,
90,down,Mercedes Sosa,Gracias a la vida (Remastered),83,43,10,,,,
91,-,LaBrassBanda,Earth,-,2,38,,,,
92,-,Hang Massive,End of Sky,-,25,52,,,,
93,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,43,,,,
94,-,Sigur Rós,Takk...,-,94,1,,,,
95,down,Jessy Matador,Bomba,74,31,48,,,,
96,down,고상지,출격,75,57,15,,,,
97,-,高木正勝,Marginalia #1,-,51,1,,,,
98,-,Cafe Music BGM Channel,Hawaiian Morning,-,59,2,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],59,59,3,,,,
100,-,K2 김성면,재회 (再會),-,100,1,,,,
