Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,73,,,,
2,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,20,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,124,,,,
4,up,SHINee,Y Si Fuera Ella,4,3,228,,,,
5,up,예빛,너무 보고싶어,6,2,39,,,,
6,up,ONF,Popping,7,2,139,,,,
7,up,Dasutt,Self-confession,10,4,14,,,,
8,up,임창정,날 닮은 너,8,6,22,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,231,,,,
10,down,Hollo Apollo,Be Kind Rewind,5,5,9,,,,
11,up,Mirani,Tikita (feat. lIlBOI),11,1,123,,,,
12,up,Dasutt,Life!,16,10,14,,,,
13,down,OoOo,Alone,12,9,37,,,,
14,down,Ayra Starr,Rhythm & Blues,13,3,30,,,,
15,up,이예린,늘 지금처럼,15,15,24,,,,
16,up,SHINee,Amigo,18,4,212,,,,
17,up,Babx,Merveille dans la pirogue,19,7,29,,,,
18,up,Caymmi,Rosa Morena,26,18,3,,,,
19,up,영인스님,반야심경,20,16,53,,,,
20,up,KYUNGSEOK,Nvmd,21,16,33,,,,
21,down,YUMIN,OVER,17,17,3,,,,
22,up,ONF,Ugly Dance,28,3,140,,,,
23,up,웨이비케익,"추억 (Feat. ilipp, 차우주)",66,23,2,,,,
24,up,박기영,나비,27,18,20,,,,
25,up,卡洛斯賈德爾,Por Una Cabeza,43,25,81,,,,
26,up,Dasutt,It better one shot of Jameson,37,9,14,,,,
27,down,맥거핀,두리번,24,19,57,,,,
28,up,오넷,소나기,47,14,55,,,,
29,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],25,13,211,,,,
30,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,35,30,45,,,,
31,up,Boohwal,Hee Ya,49,19,105,,,,
32,up,Marcos Valle & Jaques Morelenbaum,La Petite Valse,48,18,19,,,,
33,down,DPR LIVE,NEON (Redefined),30,18,46,,,,
34,down,Sigur Rós,Hoppípolla,29,4,231,,,,
35,up,さユり,航海の唄,51,18,152,,,,
36,up,Paniyolo,Color,58,21,96,,,,
37,down,Manu Chao,Me Gustas Tu,34,20,64,,,,
38,up,웨이비케익,"너와 함께라면 (With You) (Feat. Vahn, ilipp)",56,22,9,,,,
39,down,Secret Garden,Song from a Secret Garden,22,16,171,,,,
40,up,Miten,So Much Magnificence (feat. Deva Premal),72,16,172,,,,
41,up,오민우,아낌없이 주는 나무,57,24,81,,,,
42,up,rOMINwOO,Beautiful Flower,52,21,127,,,,
43,down,OoOo,Irony,40,8,61,,,,
44,up,rOMINwOO,Don't Regret What's Gone,53,21,141,,,,
45,up,오민우,봄비,55,22,81,,,,
46,up,Victony,Everything,71,12,8,,,,
47,up,rOMINwOO,Beautiful Days,54,20,124,,,,
48,down,Deva Premal,Gayatri Mantra,36,8,215,,,,
49,-,Fatoumata Diawara,Sowa,-,49,6,,,,
50,down,Mulatu Astatke,Tezeta,41,17,78,,,,
51,up,Dasutt,Think about it,80,7,14,,,,
52,-,Nohelani Cypriano,Lihue,-,48,19,,,,
53,up,Bracky,No More Excuses - In For It,84,44,5,,,,
54,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),69,29,89,,,,
55,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",74,33,85,,,,
56,up,Secret Garden,Adagio,63,21,123,,,,
57,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,57,2,,,,
58,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,209,,,,
59,-,貝波.吉兒柏托,É Preciso Perdoar,-,59,10,,,,
60,-,Milky Day,Mine (feat. Ash Haze),-,23,29,,,,
61,up,稲葉曇,リレイアウター,65,26,18,,,,
62,up,The Joy,Imali,70,60,2,,,,
63,down,Cafe Music BGM channel,Island Brew (feat. Hula Mana),23,13,4,,,,
64,down,브리지임팩트,부활하셨네,61,51,11,,,,
65,up,DPR IAN,THE GODS CAN BLEED,67,21,23,,,,
66,down,Dsippy,Super Bass x Body Part (Tiktok Remix),38,15,21,,,,
67,-,Chike & MohBad,Egwu,-,38,9,,,,
68,-,Omara Portuondo,Si llego a besarte,-,9,126,,,,
69,up,Aleksandr Serov,Как Быть,81,10,17,,,,
70,-,Deva Premal,Om Namo Bhagavate,-,9,155,,,,
71,-,이예린,포플러 나무 아래,-,66,3,,,,
72,-,Wizkid,IDK (feat. Zlatan),-,22,13,,,,
73,down,FIFTY FIFTY,Cupid (Twin Version),64,1,34,,,,
74,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,83,12,162,,,,
75,up,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),88,41,5,,,,
76,-,Wax Machine,Guardians of Eden,-,76,1,,,,
77,down,Cafe Music BGM channel,Olu 'Olu Spirit (feat. Hokulele),31,21,4,,,,
78,down,Cafe Music BGM channel,Keoki's Love,32,16,4,,,,
79,-,ONF,Summer Poem,-,3,120,,,,
80,up,Tony Renis,"Quando, Quando, Quando",85,11,166,,,,
81,-,Imarhan,The Distance (feat. Gruff Rhys),-,71,5,,,,
82,-,악단광칠,영정거리,-,11,36,,,,
83,-,ONF,Summer End,-,5,133,,,,
84,down,Cafe Music BGM channel,Coffee On The Lanai,33,20,4,,,,
85,-,Mary Hopkin,Those Were the Days,-,60,14,,,,
86,up,Hermanos Gutiérrez,Low Sun,96,52,2,,,,
87,down,Cafe Music BGM channel,Cauliflower Coral,46,31,4,,,,
88,-,Султан Лагучев,Горький вкус,-,1,158,,,,
89,-,BGM channel,Water Fall,-,67,11,,,,
90,down,Cafe Music BGM channel,Moonlight Walk,60,34,4,,,,
91,-,Idris Ackamoor & The Pyramids,Sunset,-,83,3,,,,
92,-,BGM channel,A Rattan Chair,-,69,10,,,,
93,-,Omah Lay,reason,-,10,29,,,,
94,-,Secret Garden,Papillon,-,39,27,,,,
95,-,Cafe Music BGM channel,Pau Work,-,49,3,,,,
96,-,BGM channel,Kaka'ako Sunset,-,66,15,,,,
97,down,Brian Crain,Rain,73,29,29,,,,
98,down,DPR IAN,MITO REBORN,89,24,25,,,,
99,-,松宮幹彦,Tsunami,-,48,38,,,,
100,-,Yang Ji Eun,Fly To The Sky,-,34,43,,,,
