Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesse Brown,Havana 2012,-,1,1,,,,
2,-,이원진,욥의 고백,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,-,2,1,,,,
5,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,-,2,1,,,,
6,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,-,3,1,,,,
7,-,Afro B,Condo (feat. T-Pain),-,4,1,,,,
8,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,-,4,1,,,,
9,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,-,2,1,,,,
10,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,-,2,1,,,,
11,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,-,2,1,,,,
12,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,-,3,1,,,,
13,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,-,2,1,,,,
14,-,SHINee,Y Si Fuera Ella,-,3,1,,,,
15,-,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,-,3,1,,,,
16,-,Jaafar Jackson,Got Me Singing,-,6,1,,,,
17,-,F.H,Carnival,-,14,1,,,,
18,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,3,1,,,,
19,-,Sigur Rós,Hoppípolla,-,4,1,,,,
20,-,F.H,The Mask,-,13,1,,,,
21,-,F.H,Where the Story Begins,-,14,1,,,,
22,-,Omara Portuondo,Si llego a besarte,-,9,1,,,,
23,-,F.H,Forest,-,14,1,,,,
24,-,Deva Premal,Gayatri Mantra,-,8,1,,,,
25,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,11,1,,,,
26,-,Girish,Ra Ma da Sa,-,26,1,,,,
27,-,Will Blunderfield,Pull Through,-,18,1,,,,
28,-,Benjy Wertheimer & John de Kadt,One River,-,27,1,,,,
29,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,1,,,,
30,-,Miten,So Much Magnificence (feat. Deva Premal),-,16,1,,,,
31,-,Deva Premal,Om Namo Bhagavate,-,9,1,,,,
32,-,Souad Massi,Bladi,-,26,1,,,,
33,-,Ali Farka Touré,Bonde (with Ry Cooder),-,28,1,,,,
34,-,Kollen,Forza (Piano),-,34,1,,,,
35,-,고상지,마지막 만담,-,35,1,,,,
36,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,1,,,,
37,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,1,,,,
38,-,Mirabai Ceiba,Ocean of My Dreams,-,12,1,,,,
39,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Baby Music,-,39,1,,,,
40,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Baby Music,-,40,1,,,,
41,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Music for Babies,-,41,1,,,,
42,-,Marti Walker,Lokah,-,42,1,,,,
43,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,1,,,,
44,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,4,1,,,,
45,-,지행스님,반야심경,-,18,1,,,,
46,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,21,1,,,,
47,-,Benjy Wertheimer & John de Kadt,Gayatri,-,47,1,,,,
48,-,Show Dem Camp,Tropicana (feat. Flash),-,48,1,,,,
49,-,Benjy Wertheimer & John de Kadt,Underwater,-,40,1,,,,
50,-,지행스님,천수경,-,20,1,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time for Bed,-,50,1,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleeping,-,52,1,,,,
53,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relax,-,53,1,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime,-,51,1,,,,
55,-,Fairouz,Lameen,-,20,1,,,,
56,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Bedtime Lullabies,-,56,1,,,,
57,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music Experience,-,52,1,,,,
58,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby,-,52,1,,,,
59,-,Marti Walker,Hare Krishna,-,59,1,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soft Piano Music for Babies,-,53,1,,,,
61,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,61,1,,,,
62,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music,-,47,1,,,,
63,-,Will Blunderfield,Hallelujah,-,63,1,,,,
64,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,1,,,,
65,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Time to Sleep,-,54,1,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies,-,62,1,,,,
67,-,지행스님,천지팔양신주경,-,14,1,,,,
68,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Hush Baby,-,55,1,,,,
69,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Twinkle Twinkle Little Star,-,57,1,,,,
70,-,Will Blunderfield,Amazing Grace,-,53,1,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies for Babies,-,56,1,,,,
72,-,Mashrou' Leila,3 Minutes,-,30,1,,,,
73,-,Mirabai Ceiba,Ocean,-,54,1,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music,-,69,1,,,,
75,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullabies for Sleep,-,57,1,,,,
76,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,1,,,,
77,-,지행스님,금강경,-,17,1,,,,
78,-,CRAS & Klijn,Om mani palme hum,-,25,1,,,,
79,-,SHINee,Amigo,-,4,1,,,,
80,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Piano Music,-,58,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Piano Music,-,40,1,,,,
82,-,"Mauro Catalini, Mr. André Cruz & Tiago Da Silva",Eu to Maluco (Radio),-,60,1,,,,
83,-,지행스님,고왕경,-,78,1,,,,
84,-,DJ Taz Rashid,Being Present,-,34,1,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Music to Calm Your Baby,-,59,1,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Anti-Stress Music for Babies,-,40,1,,,,
87,-,지행스님,화엄경약찬게,-,68,1,,,,
88,-,Wondha Mountain,Divine Madness (feat. Yung Lean),-,88,1,,,,
89,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime,-,41,1,,,,
90,-,Rema,Bad Commando,-,90,1,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Rest,-,42,1,,,,
92,-,Will Blunderfield,Lokah Samastah Sukhino Bhavantu,-,54,1,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Down Baby,-,43,1,,,,
94,-,Jai-Jagdeesh,Long Time Sun,-,68,1,,,,
95,-,Deva Premal,Hari Om Shiva Om,-,95,1,,,,
96,-,Jimmy Fontana,Il mondo,-,37,1,,,,
97,-,Nada Sadhana & Kevin Courtney,Three Aums,-,78,1,,,,
98,-,DRB Lasgidi,Based On,-,48,1,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Sleep,-,64,1,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Baby Music,-,65,1,,,,
