Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khruangbin,Summer Madness (Exclusive Cover Version),3,1,3,,,,
2,-,Davido,So Crazy (feat. Lil Baby),-,2,1,,,,
3,down,David Arkenstone,Native Dreams,1,1,13,,,,
4,up,Wizkid,Piece of Me (feat. Ella Mai),4,1,3,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,54,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),2,2,3,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,13,2,54,,,,
8,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,9,2,54,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,8,3,54,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,11,3,54,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,6,2,54,,,,
12,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,7,2,54,,,,
13,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,14,2,54,,,,
14,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,10,3,54,,,,
15,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,12,2,54,,,,
16,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,16,4,54,,,,
17,down,Sweet Medicine,I Love the Night,15,3,10,,,,
18,up,Sigur Rós,Hoppípolla,35,4,54,,,,
19,up,Dorothea,파도,30,4,45,,,,
20,down,F.H,Where the Story Begins,17,14,54,,,,
21,up,Yonderling,West Window,33,8,19,,,,
22,down,F.H,One Day,20,14,51,,,,
23,up,F.H,Castle,32,19,53,,,,
24,up,F.H,Forest,25,14,53,,,,
25,down,F.H,The Mask,19,13,54,,,,
26,down,F.H,Carnival,18,14,54,,,,
27,down,F.H,Phoenix,22,16,53,,,,
28,down,F.H,Life Goes On,23,15,52,,,,
29,down,Dorothea,불꽃놀이,26,4,46,,,,
30,up,F.H,Dream,31,22,51,,,,
31,down,F.H,Regend,21,17,53,,,,
32,down,F.H,Soul,29,17,51,,,,
33,down,F.H,A Deep Pond,28,18,52,,,,
34,down,F.H,War,24,18,53,,,,
35,up,Yonderling,Rootbound,37,21,3,,,,
36,down,Joao Gilberto,Chega de Saudade,27,1,36,,,,
37,up,SHINee,Y Si Fuera Ella,43,3,54,,,,
38,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,38,11,52,,,,
39,up,Nick Box,Slow Fall,46,1,35,,,,
40,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,40,4,54,,,,
41,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,39,15,13,,,,
42,down,Fatma Said,Aatini Al Naya Wa Ghanni,36,4,22,,,,
43,-,Sam Sparro,Black & Gold (Marcussen),-,43,12,,,,
44,down,Wizkid,Essence,42,1,2,,,,
45,-,지행스님,천지팔양신주경,-,14,21,,,,
46,down,Snatam Kaur,Ong Namo (Live),44,44,2,,,,
47,up,지행스님,천수경,47,20,32,,,,
48,-,동봉스님,천지팔양신주경,-,42,6,,,,
49,up,지행스님,반야심경,69,18,42,,,,
50,down,Miten,So Much Magnificence (feat. Deva Premal),48,16,16,,,,
51,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),92,10,31,,,,
52,up,최경식,질투,53,12,36,,,,
53,up,지행스님,금강경,58,17,24,,,,
54,-,박세민스님,천수경,-,21,10,,,,
55,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",91,24,30,,,,
56,down,Burna Boy,20 10 20,34,34,3,,,,
57,up,Beliz,Inyanga,76,57,2,,,,
58,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,52,17,25,,,,
59,up,Will Blunderfield,Pull Through,70,18,46,,,,
60,-,Deva Premal,Gayatri Mantra,-,8,40,,,,
61,-,Davido,Holy Ground (feat. Nicki Minaj),-,40,1,,,,
62,-,Nisha Narsai & Sheela Bringi,Hari Om,-,33,27,,,,
63,-,Yonderling,Last May,-,4,11,,,,
64,up,Deva Premal,Om Namo Bhagavate,95,9,21,,,,
65,-,SHINee,Amigo,-,4,39,,,,
66,down,miduno,Nature Sound - Karuizawa - Stream01,64,41,12,,,,
67,-,조선블루스,작야,-,11,24,,,,
68,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,13,43,,,,
69,down,rOMINwOO,Don't Regret What's Gone,61,21,12,,,,
70,up,Lansine Kouyate & David Neerman,Le destin II,78,70,2,,,,
71,down,Drala,Home Again,62,33,43,,,,
72,-,Joshua Stoddard,Root Clearing,-,40,5,,,,
73,down,악단광칠,영정거리,51,11,12,,,,
74,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,10,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,6,36,,,,
76,-,Robert Tree Cody,Lakota Lullaby,-,71,2,,,,
77,down,Ajeet Kaur,Dance of Ganesha,67,7,21,,,,
78,down,Mulatu Astatke & Black Jesus Experience,Mulatu,65,3,19,,,,
79,up,정선연,고독,89,32,9,,,,
80,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,2,,,,
81,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,56,1,,,,
82,-,박세민스님,반야심경,-,47,5,,,,
83,-,Queen Lili'uokalani,Queen's Aloha Oe (Vocal Version),-,45,3,,,,
84,-,Reykjavik!,Routine Preparation,-,33,6,,,,
85,-,Deva Premal,Om Asatoma,-,25,4,,,,
86,up,Adventures in Hi-Fi,Soothing Ocean Waves,99,16,10,,,,
87,-,Mirabai Ceiba,Ocean of My Dreams,-,12,25,,,,
88,-,Nina Keali'wahamana & The Hiram Olsen Group,Kamakani (Instrumental Version),-,57,3,,,,
89,down,Omara Portuondo,Si llego a besarte,74,9,43,,,,
90,down,Marti Nikko & DJ Drez,Making Space,75,28,23,,,,
91,-,지행스님,화엄경약찬게,-,68,4,,,,
92,-,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,-,46,9,,,,
93,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,28,25,,,,
94,down,Wizkid,Longtime (feat. Skepta),41,41,2,,,,
95,-,Girish,Ra Ma da Sa,-,26,14,,,,
96,-,Daniel Ho,Kanaka Wai Wai,-,96,1,,,,
97,-,Keali`i Reichel,Kawaipunahele,-,89,2,,,,
98,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,21,,,,
99,-,The Brothers Cazimero,Ke Beauty A'o Manoa,-,41,3,,,,
100,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,10,,,,
