Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,7,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),4,1,32,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,42,,,,
5,up,ONF,Popping,5,2,47,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,8,4,50,,,,
7,down,姜山愛,Like the Salmon That Tracing Up the River,6,2,50,,,,
8,down,Mirani,Tikita (feat. lIlBOI),7,1,31,,,,
9,up,Wizkid,Essence,9,1,82,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,139,,,,
11,up,Omah Lay,Woman,13,4,7,,,,
12,up,Rema,Time N Affection,17,1,15,,,,
13,down,Tony Renis,"Quando, Quando, Quando",11,11,76,,,,
14,up,ONF,Ugly Dance,15,3,48,,,,
15,up,Kim Jong Seo,Beautiful Restriction,18,3,49,,,,
16,up,ONF,Summer Poem,24,3,47,,,,
17,up,Sigur Rós,Hoppípolla,21,4,139,,,,
18,up,Rema,Calm Down,25,2,21,,,,
19,down,Asake,Peace Be Unto You (PBUY),16,16,3,,,,
20,up,Mulatu Astatke,Tezeta,50,17,17,,,,
21,up,ONF,Summer End,26,5,46,,,,
22,down,Ayra Starr,Away,19,9,6,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,6,119,,,,
24,up,SHINee,Y Si Fuera Ella,36,3,136,,,,
25,down,Jlin,Eye Am,22,20,4,,,,
26,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,23,16,39,,,,
27,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,34,1,13,,,,
28,down,Султан Лагучев,Горький вкус,27,1,74,,,,
29,up,ONF,Summer Shape,30,5,46,,,,
30,up,Deva Premal,Gayatri Mantra,38,8,123,,,,
31,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,60,12,72,,,,
32,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,119,,,,
33,up,ONF,Dry Ice,40,7,46,,,,
34,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,4,,,,
35,-,Omara Portuondo,Si llego a besarte (Remasterizado),-,31,1,,,,
36,down,SHINee,Amigo,29,4,120,,,,
37,up,Rema,Soundgasm,37,7,49,,,,
38,-,Oasis,Jive,-,38,1,,,,
39,up,Secret Garden,Song from a Secret Garden,54,16,79,,,,
40,up,Wizkid,Mood,68,10,42,,,,
41,-,LaBrassBanda,Earth,-,2,39,,,,
42,down,Deva Premal,Om Namo Bhagavate,32,9,82,,,,
43,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",66,7,52,,,,
44,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,10,70,,,,
45,-,さユり,航海の唄,-,18,61,,,,
46,up,Miten,So Much Magnificence (feat. Deva Premal),79,16,81,,,,
47,-,Oasis,Legal,-,47,1,,,,
48,down,Tony Renis,Quando Quando Quando,41,27,8,,,,
49,-,최경식,질투,-,12,98,,,,
50,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,28,8,,,,
51,-,Gene Kelly,Singing in the Rain,-,24,25,,,,
52,-,Omah Lay,Understand,-,27,5,,,,
53,up,Deva Premal,Chidananda,70,14,86,,,,
54,down,Lee Yerin,Always Like This Moment,42,14,39,,,,
55,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,36,1,,,,
56,down,rOMINwOO,Don't Regret What's Gone,43,21,49,,,,
57,-,Oasis,Junior,-,57,1,,,,
58,up,Wizkid,Steady,76,3,41,,,,
59,up,Khruangbin,Summer Madness (Exclusive Cover Version),65,1,84,,,,
60,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,3,71,,,,
61,down,rOMINwOO,Beautiful Flower,47,21,35,,,,
62,down,rOMINwOO,Beautiful Days,45,20,32,,,,
63,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,74,24,24,,,,
64,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],69,14,83,,,,
65,up,Cesária Évora,Petit Pays,78,21,27,,,,
66,down,K2 김성면,유리의 성 (Story III),12,11,11,,,,
67,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),90,10,99,,,,
68,-,Omara Portuondo,Si llego a besarte,-,9,99,,,,
69,down,K2 김성면,그녀의 연인에게… (Story I),14,9,11,,,,
70,up,Kwon Sung Yeon,A Summer Night Illusion,75,19,3,,,,
71,down,Deva Premal,Yemaya Assessu,48,20,55,,,,
72,up,Dorothea,불꽃놀이,87,4,118,,,,
73,-,小野麗莎,Moonlight Serenade,-,47,7,,,,
74,up,Rema,Dumebi,98,8,37,,,,
75,-,Dorothea,파도,-,4,115,,,,
76,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,48,1,,,,
77,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,77,1,,,,
78,down,K2 김성면,사랑과 우정사이,20,20,10,,,,
79,-,Relaxing BGM Project,Theme of Mitsuha,-,52,4,,,,
80,down,YEOCH,Falling Star,33,31,15,,,,
81,down,坂本龍一,Solitude,51,45,8,,,,
82,down,Lee Juck,I Didn't Know Yet,53,25,14,,,,
83,-,Geoffrey Oryema,Makambo,-,18,1,,,,
84,down,K2 김성면,소유하지 않은 사랑,28,26,10,,,,
85,down,Joao Gilberto,O Pato,46,16,15,,,,
86,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,53,,,,
87,down,Yang Ji Eun,Fly To The Sky,61,34,4,,,,
88,down,박세민스님,반야심경,52,47,15,,,,
89,-,박세민스님,천수경,-,21,41,,,,
90,-,Arash,One Night in Dubai (feat. Helena),-,70,5,,,,
91,down,ケルティック・ウーマン,Goodnight My Angel,67,50,12,,,,
92,-,Olamide,Infinity (feat. Omah Lay),-,25,16,,,,
93,-,Adekunle Gold & Davido,High,-,5,26,,,,
94,up,Mirabai Ceiba,Ocean of My Dreams,95,12,84,,,,
95,-,작곡가 K,낙화유수 (feat. 이미지),-,14,2,,,,
96,-,CKay,Show My Side (feat. Amaarae),-,27,29,,,,
97,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],81,81,2,,,,
98,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,72,1,,,,
99,down,Boohwal,Hee Ya,88,19,16,,,,
100,down,Hang Massive,End of Sky,55,25,54,,,,
