Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirani,Tikita (feat. lIlBOI),1,1,11,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,22,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,12,,,,
4,down,Wizkid,Essence,2,1,62,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,30,,,,
6,down,Im Chang Jung,It Is You Who Resemble Me,5,4,30,,,,
7,down,ONF,Popping,6,2,27,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,119,,,,
9,up,ONF,Ugly Dance,10,3,28,,,,
10,up,Wizkid,Steady,11,3,25,,,,
11,down,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,9,9,33,,,,
12,up,Kim Jong Seo,Beautiful Restriction,16,3,29,,,,
13,up,Nimco Happy,Isii Nafta (Love You More Than My Life),13,13,10,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,99,,,,
15,up,Султан Лагучев,Горький вкус,31,1,54,,,,
16,down,Moliy,Deja Vu,15,15,9,,,,
17,up,Brunno,Vivo Só,19,15,4,,,,
18,up,Rusted Root,Send Me On My Way,18,16,9,,,,
19,up,ONF,Summer End,22,5,27,,,,
20,up,Sigur Rós,Hoppípolla,34,4,119,,,,
21,up,SHINee,Amigo,96,4,100,,,,
22,-,Hamid El Shaeri,Ayonha,-,22,1,,,,
23,down,지행스님,반야심경,20,18,100,,,,
24,up,Султан Лагучев,Между нами война,65,14,6,,,,
25,up,ONF,Dry Ice,33,7,27,,,,
26,up,Joao Gilberto,Chega de Saudade,29,1,83,,,,
27,up,ONF,Summer Poem,40,3,27,,,,
28,down,Elias Braun & Matt Tondut,Fatigue,14,12,5,,,,
29,down,지행스님,금강경,25,17,68,,,,
30,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,80,24,6,,,,
31,down,지행스님,천수경,21,20,91,,,,
32,-,Rema,Calm Down,-,2,1,,,,
33,up,Султан Лагучев,Люблю и ненавижу,41,33,2,,,,
34,up,Cesária Évora,Petit Pays,42,21,8,,,,
35,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,17,,,,
36,-,Tsegue-Maryam Guebrou,Mother's Love,-,36,4,,,,
37,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,53,16,19,,,,
38,up,Deva Premal,Gayatri Mantra,39,8,104,,,,
39,down,ONF,Summer Shape,32,5,27,,,,
40,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],61,9,22,,,,
41,-,CKay,Show My Side (feat. Amaarae),-,27,15,,,,
42,up,Lee Yerin,Always Like This Moment,74,14,22,,,,
43,down,지행스님,천지팔양신주경,17,14,59,,,,
44,down,SHINee,Y Si Fuera Ella,26,3,117,,,,
45,up,Adekunle Gold & Davido,High,81,5,24,,,,
46,-,헨리,きらきら星,-,46,1,,,,
47,-,Hailu Mergia,Yefikir Engurguro,-,47,3,,,,
48,-,Yang Ji Eun,Fly To The Sky,-,34,1,,,,
49,-,Wizkid,Mood,-,10,24,,,,
50,-,Deva Premal,Chidananda,-,14,67,,,,
51,-,Mário Rui Silva,Dembita,-,41,6,,,,
52,down,Jaafar Jackson,Got Me Singing,28,6,27,,,,
53,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",45,7,34,,,,
54,down,WANG YIBO,My rules,52,1,55,,,,
55,down,최경식,질투,27,12,86,,,,
56,down,Mulatu Astatke & Black Jesus Experience,Mulatu,50,3,61,,,,
57,-,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),-,10,82,,,,
58,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,99,,,,
59,-,Secret Garden,Song from a Secret Garden,-,16,60,,,,
60,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,60,1,,,,
61,down,Lee Juck,Run Across the Sky,38,8,24,,,,
62,-,SHINee,Love Like Oxygen,-,5,60,,,,
63,-,Deva Premal,Om Namo Bhagavate,-,9,63,,,,
64,-,Girma Hadgu,Ené Alantchi Alnorem (I Can't Live Without You),-,17,4,,,,
65,-,Edith Piaf,Non je ne regrette rien,-,65,1,,,,
66,-,Will Blunderfield,Pull Through,-,18,96,,,,
67,-,Derrick Cross,Never Too Much,-,22,4,,,,
68,-,Relaxing BGM Project,Theme of Mitsuha,-,52,2,,,,
69,-,Horacio Rivera,Por Una Cabeza,-,33,1,,,,
70,down,LaBrassBanda,Earth,55,2,27,,,,
71,-,영암스님,천수경,-,25,9,,,,
72,down,So Hee Song,"My Country, Korea",64,45,12,,,,
73,-,Yothu Yindi,Gapu (Tidal Mix),-,38,5,,,,
74,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Ambient Music for Babies,-,35,4,,,,
75,-,LADIPOE & Buju,Feeling,-,35,9,,,,
76,-,Magic System,Magic In The Air (feat.Chawki),-,76,1,,,,
77,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Songs,-,36,4,,,,
78,down,Omara Portuondo,Si llego a besarte,77,9,86,,,,
79,-,Mirabai Ceiba,Ocean of My Dreams,-,12,71,,,,
80,-,Bella Shmurda,My Friend,-,80,1,,,,
81,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Peaceful Baby Music,-,45,3,,,,
82,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Soothing Baby Music,-,49,4,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sweet Dreams Angel,-,50,3,,,,
84,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,49,6,,,,
85,-,Admas,Astawesalehu,-,49,5,,,,
86,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Natural Sleep Aid,-,52,3,,,,
87,-,Wizkid,Piece of Me (feat. Ella Mai),-,1,48,,,,
88,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleeping Music for Babies,-,54,3,,,,
89,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,12,54,,,,
90,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Good Night,-,34,5,,,,
91,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,55,4,,,,
92,down,rOMINwOO,Beautiful Flower,30,21,22,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Before Good Night,-,35,4,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Relaxation Music,-,56,4,,,,
95,-,Inoyama Land,Aa Egypto,-,28,5,,,,
96,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Well,-,37,5,,,,
97,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,46,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Like a Baby,-,90,3,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,38,3,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleepy Times,-,39,5,,,,
