Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,26,,,,
2,-,SPYAIR,Genjyou Destruction,-,1,1,,,,
3,-,SPYAIR,My World,-,3,1,,,,
4,down,ONF,Popping,3,2,145,,,,
5,-,MC MONG,서커스 (feat. Yim you Kyung & $howgun),-,4,1,,,,
6,up,aespa,Spicy,18,2,19,,,,
7,down,Dasutt,I really hope I arrive there safe,5,4,8,,,,
8,-,Demxntia,It Kills Me (feat. keshi),-,7,2,,,,
9,down,미란이,Lambo! (feat. UNEDUCATED KID),6,1,130,,,,
10,up,Ayra Starr & Seyi Vibez,Bad Vibes,61,10,2,,,,
11,-,파파야,내 얘길 들어봐,-,9,1,,,,
12,-,박혜경,Rain,-,11,1,,,,
13,-,SPYAIR,Wendy - It's You,-,6,1,,,,
14,down,임창정,날 닮은 너,8,6,28,,,,
15,-,SPYAIR,0 Game,-,4,1,,,,
16,down,Dasutt,Self-confession,9,4,20,,,,
17,down,예빛,너무 보고싶어,7,2,45,,,,
18,-,SPYAIR,Just One Life,-,10,1,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,237,,,,
20,-,MC 몽,죽도록 사랑해 (feat. 박정현),-,16,1,,,,
21,down,Mirani,Tikita (feat. lIlBOI),11,1,129,,,,
22,-,SPYAIR,Beautiful Days,-,12,1,,,,
23,-,캔,비가오면,-,9,1,,,,
24,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],12,10,6,,,,
25,-,ASIAN KUNG-FU GENERATION,Re:Re:,-,20,1,,,,
26,-,프리스타일,그리고 그후,-,24,1,,,,
27,-,秦 基博,ひまわりの約束,-,25,1,,,,
28,-,Yiruma,Wonder Boy,-,26,1,,,,
29,-,LiSA,Shirushi,-,25,1,,,,
30,down,이예린,늘 지금처럼,15,15,30,,,,
31,down,Dasutt,Life!,17,10,20,,,,
32,down,Hollo Apollo,Be Kind Rewind,16,5,15,,,,
33,-,黄昏のBAY CITY,黄昏のBAY CITY,-,28,1,,,,
34,-,SPYAIR,Naked,-,19,1,,,,
35,down,ONF,Ugly Dance,14,3,146,,,,
36,down,영인스님,반야심경,23,16,59,,,,
37,down,Caymmi,Rosa Morena,20,18,9,,,,
38,-,SPYAIR,Japanication,-,17,1,,,,
39,-,여행스케치,별이 진다네,-,26,1,,,,
40,-,최경식,질투,-,12,166,,,,
41,up,웨이비케익,지나쳐줘 (feat. 에이든),47,41,2,,,,
42,-,伍佰 & China Blue,Last Dance,-,33,1,,,,
43,down,Ayra Starr,Rhythm & Blues,19,3,36,,,,
44,down,SHINee,Amigo,21,4,218,,,,
45,-,MC MONG,미치겠어 (feat. M.A.C),-,37,1,,,,
46,-,Lisa Ono,I Wish You Love,-,34,1,,,,
47,-,SPYAIR,Anokoro Bokurawa Onajimiraiwo,-,35,1,,,,
48,-,SPYAIR,Firestarter,-,36,1,,,,
49,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,79,,,,
50,down,ONF,Summer End,22,5,139,,,,
51,-,ClariS,Irony,-,43,1,,,,
52,-,Gwon Sun Hwon,Beethoven: Sonata No.14 'Moonlight' Op.27 3rd Movt,-,50,1,,,,
53,-,Aster Aweke,Hagerae,-,53,2,,,,
54,-,cero,Orphans,-,49,1,,,,
55,down,Dasutt,It better one shot of Jameson,51,9,20,,,,
56,down,ONF,Summer Poem,30,3,126,,,,
57,-,SPYAIR,Glory,-,42,1,,,,
58,down,SHINee,Y Si Fuera Ella,4,3,234,,,,
59,down,OoOo,Alone,13,9,43,,,,
60,-,Wax Machine,All I Can Do,-,40,4,,,,
61,-,코요태,이브의 경고 (2009 Remake Version),-,54,1,,,,
62,-,Sérgio Mendes,Diagonal,-,51,3,,,,
63,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,14,,,,
64,-,Yuuf,Silky Spring,-,54,3,,,,
65,down,Sigur Rós,Hoppípolla,27,4,237,,,,
66,-,Anak Anak Abu,Joget Sambal,-,61,1,,,,
67,down,Dsippy,Super Bass x Body Part (Tiktok Remix),24,15,27,,,,
68,down,Secret Garden,Song from a Secret Garden,33,16,177,,,,
69,down,맥거핀,두리번,38,19,63,,,,
70,down,팀,River Flows In You,46,31,55,,,,
71,down,박기영,나비,25,18,26,,,,
72,down,Boohwal,Hee Ya,39,19,111,,,,
73,down,aespa,Welcome To MY World (feat. nævis),57,57,4,,,,
74,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,42,30,51,,,,
75,down,OoOo,Irony,26,8,67,,,,
76,up,Piper,Summer Breeze,86,59,9,,,,
77,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,13,217,,,,
78,-,Fatoumata Diawara,Sowa,-,49,10,,,,
79,down,Paniyolo,Color,50,21,102,,,,
80,down,Mulatu Astatke,Tezeta,41,17,84,,,,
81,down,Tony Renis,"Quando, Quando, Quando",49,11,172,,,,
82,down,DPR LIVE,NEON (Redefined),40,18,52,,,,
83,down,さユり,航海の唄,28,18,158,,,,
84,down,Jiwon Choi,Battement Tendu (Slow) Ⅰ,52,35,6,,,,
85,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",67,33,91,,,,
86,-,The Ogyatanaa Show Band,You Monopolise Me,-,76,1,,,,
87,down,稲葉曇,リレイアウター,63,26,24,,,,
88,down,웨이비케익,"추억 (Feat. ilipp, 차우주)",45,23,8,,,,
89,down,Victony & Asake,Stubborn,83,59,2,,,,
90,-,Mulatu Astatke,Tezeta (Nostalgia),-,73,5,,,,
91,down,오넷,소나기,53,14,61,,,,
92,down,Marcos Valle & Jaques Morelenbaum,La Petite Valse,56,18,25,,,,
93,-,여행스케치,옛 친구에게,-,72,1,,,,
94,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,44,12,168,,,,
95,down,Manu Chao,Me Gustas Tu,43,20,70,,,,
96,down,Jiwon Choi,Plié,58,30,4,,,,
97,-,파파야,Smile Smile,-,72,1,,,,
98,down,卡洛斯賈德爾,Por Una Cabeza,48,25,87,,,,
99,-,Park Hyungsik,Lean On Me,-,99,1,,,,
100,down,Inaba Cumori,Lost Umbrella (feat. Kaai Yuki),72,41,11,,,,
