Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,11,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,37,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,72,,,,
4,down,Burna Boy,Last Last,3,1,38,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,5,2,80,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,62,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,80,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,1,12,,,,
9,up,Mirani,Tikita (feat. lIlBOI),9,1,61,,,,
10,up,Ayra Starr,Rush,14,1,20,,,,
11,down,Wizkid,Essence,10,1,112,,,,
12,down,Rema,Calm Down,11,2,51,,,,
13,down,Omah Lay,i’m a mess,12,5,29,,,,
14,down,ONF,Popping,13,2,77,,,,
15,up,작곡가 K,낙화유수 (feat. 이미지),16,14,19,,,,
16,down,작곡가 K,낙화유수 (Piano & Strings),15,15,17,,,,
17,up,Wizkid,Money & Love,17,3,13,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,169,,,,
19,up,맥거핀,두리번,66,19,2,,,,
20,up,Rema,Dumebi,40,8,58,,,,
21,up,서사무엘,Hinoki,21,2,10,,,,
22,up,Omah Lay,soso,27,22,13,,,,
23,down,ONF,Ugly Dance,22,3,78,,,,
24,down,SHINee,Y Si Fuera Ella,20,3,166,,,,
25,down,Sigur Rós,Hoppípolla,24,4,169,,,,
26,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),35,26,4,,,,
27,up,맥거핀,멍,68,27,2,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,6,149,,,,
29,down,SHINee,Amigo,25,4,150,,,,
30,up,맥거핀,Gambit,69,30,2,,,,
31,-,서사무엘,Swing Slam,-,3,1,,,,
32,down,Kim Jong Seo,Beautiful Restriction,19,3,79,,,,
33,-,이예린,늘 지금처럼,-,15,1,,,,
34,up,Secret Garden,Song from a Secret Garden,36,16,109,,,,
35,down,rOMINwOO,Don't Regret What's Gone,34,21,79,,,,
36,down,rOMINwOO,Beautiful Days,33,20,62,,,,
37,up,さユり,航海の唄,53,18,91,,,,
38,down,rOMINwOO,Beautiful Flower,37,21,65,,,,
39,up,영인스님,반야심경,43,37,13,,,,
40,up,최경식,질투,41,12,128,,,,
41,down,Joaqino Bianco,Colors 1822,30,30,4,,,,
42,down,Ayra Starr,Running,29,1,15,,,,
43,down,Rema,Time N Affection,28,1,44,,,,
44,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,46,17,10,,,,
45,up,맥거핀,Mr. Conversation,70,45,2,,,,
46,up,고상지,마지막 만담,89,35,22,,,,
47,down,Tony Renis,"Quando, Quando, Quando",38,11,106,,,,
48,down,CKay,mmadu,31,12,16,,,,
49,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],47,13,149,,,,
50,down,Boohwal,Hee Ya,49,19,45,,,,
51,down,Omah Lay,Understand,45,27,31,,,,
52,up,Sam Sparro,Black & Gold (Marcussen),77,43,26,,,,
53,up,Sainkho Namtchylak,Dance of Eagle,56,53,2,,,,
54,-,Orientango,"Por Una Cabeza (from ""여인의 향기"")",-,33,25,,,,
55,-,Young Jonn,Xtra Cool,-,37,13,,,,
56,up,LaBrassBanda,Earth,58,2,67,,,,
57,up,Omara Portuondo,Si llego a besarte (Remasterizado),63,31,25,,,,
58,down,Султан Лагучев,Горький вкус,51,1,104,,,,
59,down,IVE,After LIKE (Mixed),42,9,13,,,,
60,down,Omah Lay,how to luv,52,10,29,,,,
61,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,50,12,101,,,,
62,down,서사무엘,MEMO,48,22,7,,,,
63,-,Pheelz,Stand By You,-,4,1,,,,
64,up,이지보이,마지막으로,79,64,2,,,,
65,down,Fireboy DML,Bandana,54,21,25,,,,
66,up,오민우,아낌없이 주는 나무,72,24,19,,,,
67,down,Carterefe & Berri-Tiga,Machala,39,24,4,,,,
68,-,Manu Chao,Me Gustas Tu,-,20,2,,,,
69,down,Victony,Soweto,65,44,19,,,,
70,up,오민우,봄비,71,22,19,,,,
71,up,Omah Lay,Woman,73,4,28,,,,
72,up,Mavokali,Commando,100,54,4,,,,
73,-,김종서,아름다운 구속,-,4,1,,,,
74,down,ONF,Summer End,67,5,76,,,,
75,-,영인스님,천수경,-,38,1,,,,
76,-,Souad Massi,Ciao Bello,-,76,1,,,,
77,down,稲葉曇,フロートプレイ,32,32,3,,,,
78,up,Cody・Lee(李),異星人と熱帯夜,81,13,39,,,,
79,up,Rema,Soundgasm,84,7,70,,,,
80,-,Imarhan,Tarha Tadagh,-,33,1,,,,
81,-,Mário Rui Silva,Dembita,-,41,8,,,,
82,down,Deva Premal,Gayatri Mantra,64,8,153,,,,
83,up,Hang Massive,Warmth of the Sun's Rays,95,32,68,,,,
84,up,卡洛斯賈德爾,Por Una Cabeza,98,25,20,,,,
85,down,Lee Yerin,Always Like This Moment,23,14,69,,,,
86,down,Miten,So Much Magnificence (feat. Deva Premal),55,16,111,,,,
87,-,Milky Day,Mine (feat. Ash Haze),-,23,1,,,,
88,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),59,29,30,,,,
89,down,Paniyolo,Color,60,21,35,,,,
90,-,Secret Garden,Nocturne,-,23,49,,,,
91,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,1,28,,,,
92,-,Maleek Berry,Ole Gan,-,9,4,,,,
93,-,Dorothea,불꽃놀이,-,4,143,,,,
94,-,Dorothea,파도,-,4,130,,,,
95,-,Imarhan,The Distance (feat. Gruff Rhys),-,71,2,,,,
96,down,Mirabai Ceiba,Ocean of My Dreams,74,12,113,,,,
97,-,Yang Ji Eun,Fly To The Sky,-,34,6,,,,
98,-,ONF,Summer Poem,-,3,71,,,,
99,-,Bayanni,Ta Ta Ta,-,38,1,,,,
100,-,Im Chang Jung,www.Love.com,-,34,14,,,,
