Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,16,,,,
3,down,Mirani,Tikita (feat. lIlBOI),2,1,15,,,,
4,up,Wizkid,Essence,4,1,66,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,6,2,34,,,,
6,up,ONF,Popping,7,2,31,,,,
7,down,Im Chang Jung,It Is You Who Resemble Me,5,4,34,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,123,,,,
9,up,ONF,Ugly Dance,10,3,32,,,,
10,up,Rema,Calm Down,11,2,5,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,6,103,,,,
12,up,Kim Jong Seo,Beautiful Restriction,14,3,33,,,,
13,down,حميد الشاعرى,Oyoun Houriyat,12,11,3,,,,
14,up,ONF,Summer Poem,18,3,31,,,,
15,up,ONF,Summer End,19,5,31,,,,
16,up,Sigur Rós,Hoppípolla,20,4,123,,,,
17,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,17,9,37,,,,
18,down,Wizkid,Steady,15,3,29,,,,
19,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,31,16,23,,,,
20,up,Султан Лагучев,Горький вкус,23,1,58,,,,
21,down,Aṣa,IDG (feat. Wizkid),16,16,3,,,,
22,up,SHINee,Y Si Fuera Ella,34,3,121,,,,
23,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",52,7,38,,,,
24,down,Nimco Happy,Isii Nafta (Love You More Than My Life),13,13,14,,,,
25,down,SHINee,Amigo,21,4,104,,,,
26,up,ONF,Summer Shape,27,5,31,,,,
27,down,지행스님,금강경,24,17,72,,,,
28,up,Dorothea,불꽃놀이,51,4,111,,,,
29,up,최경식,질투,45,12,90,,,,
30,up,지행스님,반야심경,39,18,104,,,,
31,down,SHINee,Love Like Oxygen,28,5,64,,,,
32,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,60,12,57,,,,
33,up,rOMINwOO,Beautiful Days,54,20,24,,,,
34,up,rOMINwOO,Beautiful Flower,55,21,26,,,,
35,up,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,70,35,3,,,,
36,down,Deva Premal,Gayatri Mantra,25,8,108,,,,
37,down,Cesária Évora,Petit Pays,33,21,12,,,,
38,up,Elias Braun & Matt Tondut,Fatigue,89,12,8,,,,
39,up,Secret Garden,Song from a Secret Garden,42,16,64,,,,
40,-,Rema,Track 11,-,5,1,,,,
41,up,지행스님,천수경,47,20,95,,,,
42,down,Lee Yerin,Always Like This Moment,38,14,26,,,,
43,up,Park Ki Young,Butterfly,48,15,10,,,,
44,down,ONF,Dry Ice,26,7,31,,,,
45,down,Khruangbin,Summer Madness (Exclusive Cover Version),35,1,71,,,,
46,up,Khaid,WITH YOU,90,46,3,,,,
47,-,Omara Portuondo,Si llego a besarte,-,9,88,,,,
48,-,Lee Juck,I Didn't Know Yet,-,25,1,,,,
49,up,Rema,Soundgasm,83,7,34,,,,
50,up,ケルティック・ウーマン,Goodnight My Angel,68,50,7,,,,
51,down,Cody・Lee(李),異星人と熱帯夜,22,13,8,,,,
52,up,Boohwal,Hee Ya,69,19,7,,,,
53,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,9,24,,,,
54,up,Hideyuki Hashimoto,manabiya,58,54,2,,,,
55,up,LaBrassBanda,Earth,78,2,31,,,,
56,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),86,10,86,,,,
57,up,고상지,출격,74,57,10,,,,
58,up,Wizkid,Mood,59,10,28,,,,
59,up,Secret Garden,Adagio,77,21,29,,,,
60,up,rOMINwOO,Don't Regret What's Gone,66,21,42,,,,
61,-,Gavin Haley & SOLE,The Way I Am,-,28,26,,,,
62,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,39,,,,
63,down,Fireboy DML,Peru,41,8,27,,,,
64,up,The Mantovani Orchestra,Air On the 'G' String,79,64,4,,,,
65,down,Deva Premal,Om Namo Bhagavate,32,9,67,,,,
66,-,Mulatu Astatke,Tezeta,-,17,5,,,,
67,up,영암스님,관세음보살정근,91,32,9,,,,
68,down,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],57,14,73,,,,
69,up,CKay,Show My Side (feat. Amaarae),73,27,19,,,,
70,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],63,13,103,,,,
71,-,Султан Лагучев,Между нами война,-,14,8,,,,
72,up,Eric Kinny,180°,82,27,10,,,,
73,-,Gene Kelly,Singing in the Rain,-,24,16,,,,
74,down,Moliy,Deja Vu,29,15,13,,,,
75,down,Miten,So Much Magnificence (feat. Deva Premal),50,16,67,,,,
76,down,Deva Premal,Chidananda,56,14,71,,,,
77,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),72,72,2,,,,
78,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,44,24,10,,,,
79,down,Ajeet Kaur,Dance of Ganesha,67,7,73,,,,
80,-,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,-,22,52,,,,
81,up,지행스님,천지팔양신주경,97,14,63,,,,
82,down,Mulatu Astatke & Black Jesus Experience,Mulatu,62,3,65,,,,
83,-,Toshiko Yonekawa & Kiyoshi Yamaya,Tosa No Sunayama,-,83,1,,,,
84,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,61,17,68,,,,
85,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),53,29,50,,,,
86,-,Toshiko Yonekawa & Kiyoshi Yamaya,Sado Okesa,-,86,1,,,,
87,-,Đinh Tùng Huy,Ai Chung Tình Được Mãi,-,87,1,,,,
88,-,Horacio Rivera,Por Una Cabeza,-,33,2,,,,
89,-,Will Blunderfield,Pull Through,-,18,99,,,,
90,down,Im Chang Jung,www.Love.com,46,34,6,,,,
91,down,Rusted Root,Send Me On My Way,43,16,13,,,,
92,-,Tim,Unnecessary Words,-,75,3,,,,
93,-,Toshiko Yonekawa & Kiyoshi Yamaya,Kaigara-Bushi,-,93,1,,,,
94,-,Roby Lakatos,Czardas,-,54,2,,,,
95,down,고상지,Adiós Nonino,93,93,2,,,,
96,-,Toshiko Yonekawa & Kiyoshi Yamaya,Saitarou-Bushi,-,96,1,,,,
97,down,고상지,마지막 만담,88,35,18,,,,
98,up,Ice Prince,KOLO (feat. Oxlade),98,98,2,,,,
99,-,Joe Barbieri,Sia,-,46,5,,,,
100,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,48,7,,,,
