Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,Mizzle,Sweet Escape,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,90,,,,
4,up,Joao Gilberto,Chega de Saudade,5,1,72,,,,
5,down,Султан Лагучев,Горький вкус,3,1,25,,,,
6,up,Dorothea,파도,7,4,81,,,,
7,down,Dorothea,불꽃놀이,6,4,82,,,,
8,up,Deva Premal,Gayatri Mantra,13,8,75,,,,
9,-,"Ehsan Matoori, Alireza Ghorbani & Maya Hobeika",Alnesa Mesli,-,9,1,,,,
10,up,Sigur Rós,Hoppípolla,20,4,90,,,,
11,down,Sweet Medicine,I Love the Night,9,3,46,,,,
12,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,10,10,67,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,6,70,,,,
14,down,WANG YIBO,My rules,11,1,28,,,,
15,-,Arooj Aftab,Mohabbat,-,15,3,,,,
16,down,Deva Premal,Om Namo Bhagavate,12,9,42,,,,
17,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,13,72,,,,
18,up,Deva Premal,Chidananda,29,14,40,,,,
19,up,Mirabai Ceiba,Ocean of My Dreams,51,12,47,,,,
20,-,Francis Bebey,Mwana O,-,20,1,,,,
21,up,박세민스님,천수경,27,21,30,,,,
22,down,Khruangbin,Summer Madness (Exclusive Cover Version),8,1,39,,,,
23,-,The Funkees,Akula Owu Onyeara,-,23,1,,,,
24,up,지행스님,천수경,50,20,66,,,,
25,down,Yonderling,West Window,14,8,55,,,,
26,-,Lee Juck,Run Across the Sky,-,8,1,,,,
27,up,SHINee,Y Si Fuera Ella,33,3,90,,,,
28,up,Will Blunderfield,Pull Through,59,18,74,,,,
29,up,최경식,질투,72,12,64,,,,
30,down,SHINee,Amigo,17,4,71,,,,
31,up,LaBrassBanda,Earth,42,2,13,,,,
32,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],81,14,47,,,,
33,up,Nick Box,Slow Fall,63,1,71,,,,
34,down,지행스님,천지팔양신주경,26,14,41,,,,
35,-,姜山愛,Like the Salmon That Tracing Up the River,-,2,1,,,,
36,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,41,12,29,,,,
37,-,Buena Vista Social Club,Saludo Compay,-,37,2,,,,
38,up,Soundnesia,Rain in Forest,48,21,17,,,,
39,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,25,10,6,,,,
40,-,Toumani Diabaté,Cantelowes,-,40,2,,,,
41,-,さユり,航海の唄,-,18,42,,,,
42,down,Ajeet Kaur,Dance of Ganesha,16,7,45,,,,
43,up,A88,The Moon Has Kissed the Sun,43,10,7,,,,
44,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),58,10,57,,,,
45,down,SHINee,Love Like Oxygen,34,5,33,,,,
46,-,지행스님,반야심경,-,18,75,,,,
47,down,Adventures in Hi-Fi,Soothing Ocean Waves,19,16,27,,,,
48,down,Miten,So Much Magnificence (feat. Deva Premal),23,16,42,,,,
49,down,Soundnesia,Rain sound in Matsuhimetouge,21,9,22,,,,
50,down,Hang Massive,End of Sky,28,25,20,,,,
51,-,Dave Stewart,Love's Coming Back (feat. Dayonna Brown),-,51,1,,,,
52,up,Ajeet Kaur,Haseya (feat. Peia),98,36,7,,,,
53,up,Jessy Matador,Bomba,92,31,26,,,,
54,down,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,38,24,29,,,,
55,-,Buena Vista Social Club,La Pluma,-,33,1,,,,
56,down,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,30,17,51,,,,
57,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,57,1,,,,
58,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,32,22,44,,,,
59,-,법찬스님,신묘장구대다라니 21독,-,42,12,,,,
60,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,15,36,,,,
61,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,61,3,,,,
62,-,Harry Belafonte,Will His Love Be Like His Rum?,-,62,2,,,,
63,-,Deva Premal,Shima Shima,-,48,2,,,,
64,up,Omara Portuondo,Si llego a besarte,67,9,62,,,,
65,up,악단광칠,영정거리,69,11,32,,,,
66,-,Gipsy Kings,Moorea,-,66,1,,,,
67,-,Cafe Music BGM Channel,See You Again,-,67,1,,,,
68,-,Deva Premal,Tumare Darshan,-,47,4,,,,
69,-,小野リサ,(Sittin' On) The Dock Of The Bay,-,52,7,,,,
70,-,アストル・ピアソラ,Libertango,-,40,19,,,,
71,-,Alvino Rey,Sweet Someone,-,71,1,,,,
72,-,Butcher Brown,Tales from the Shrine,-,72,1,,,,
73,-,Im Chang Jung,It Is You Who Resemble Me,-,4,1,,,,
74,-,Kim Jong Seo,Beautiful Restriction,-,3,1,,,,
75,-,Gipsy Kings,Trista Pena,-,75,1,,,,
76,-,Secret Garden,Adagio,-,21,20,,,,
77,-,Cafe Music BGM Channel,Ko Olina Morning,-,37,14,,,,
78,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,35,13,11,,,,
79,-,Irakere,Bacalao con Pan,-,79,1,,,,
80,up,Ajeet,Ong Namo,100,37,11,,,,
81,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,56,1,,,,
82,down,Rema,Soundgasm,46,7,7,,,,
83,-,Pink Martini & Saori Yuki,Blue Light Yokohama,-,68,4,,,,
84,down,Mulatu Astatke & Black Jesus Experience,Mulatu,60,3,46,,,,
85,down,Deva Premal,Jai Radha Madhav,78,48,14,,,,
86,down,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),57,29,25,,,,
87,-,Deva Premal,Idé Weré Weré,-,55,10,,,,
88,down,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,18,18,14,,,,
89,-,Davido,La La (feat. Ckay),-,77,3,,,,
90,-,Davido,Holy Ground (feat. Nicki Minaj),-,40,5,,,,
91,down,Gregorian Chant,Salve Sancta Parens,24,17,18,,,,
92,down,Deva Premal,Om Asatoma,45,25,18,,,,
93,down,Orlando Julius,Love Thy Neighbour,84,27,9,,,,
94,-,혜진스님,천수경,-,94,1,,,,
95,-,Snatam Kaur,Deep Blue Sea,-,95,1,,,,
96,-,小野リサ,Eu Voce,-,96,1,,,,
97,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),56,56,3,,,,
98,down,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",62,7,14,,,,
99,-,Omar and the Eastern Power,Sunshine,-,37,3,,,,
100,-,Joe Barbieri,Sia,-,46,2,,,,
