Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,20,1,19,,,,
2,up,Joao Gilberto,Chega de Saudade,5,1,58,,,,
3,up,Rogér Fakhr,The Wizard,12,3,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
5,down,Султан Лагучев,Горький вкус,2,1,11,,,,
6,down,Khruangbin,Summer Madness (Exclusive Cover Version),4,1,25,,,,
7,down,Wizkid,Piece of Me (feat. Ella Mai),1,1,25,,,,
8,up,Nick Box,Slow Fall,27,1,57,,,,
9,down,Dorothea,불꽃놀이,7,4,68,,,,
10,down,Dorothea,파도,6,4,67,,,,
11,up,조선블루스,작야,26,11,37,,,,
12,up,WANG YIBO,My rules,14,1,14,,,,
13,down,SHINee,Amigo,9,4,57,,,,
14,down,Sweet Medicine,I Love the Night,11,3,32,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,56,,,,
16,down,Yonderling,West Window,10,8,41,,,,
17,down,SHINee,Love Like Oxygen,8,5,19,,,,
18,up,Celtic Woman,Teir Abhaile Riu,24,4,10,,,,
19,down,지행스님,천지팔양신주경,17,14,27,,,,
20,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),70,10,44,,,,
21,down,Sigur Rós,Hoppípolla,15,4,76,,,,
22,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],30,14,34,,,,
23,up,고상지,Le Grand Tango,43,23,3,,,,
24,up,Miten,So Much Magnificence (feat. Deva Premal),25,16,28,,,,
25,up,Deva Premal,Gayatri Mantra,29,8,61,,,,
26,-,Jean & Trevor,Back Together,-,15,1,,,,
27,-,L.A.X,Sempe,-,27,1,,,,
28,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,28,1,,,,
29,down,SHINee,Y Si Fuera Ella,21,3,76,,,,
30,up,지행스님,천수경,49,20,52,,,,
31,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,31,1,,,,
32,up,Ajeet Kaur,Dance of Ganesha,67,7,31,,,,
33,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,19,10,53,,,,
34,up,Secret Garden,Song from a Secret Garden,73,16,30,,,,
35,down,Tesher,Jalebi Baby,23,23,2,,,,
36,-,Hugh Masekela,Don't Go Lose It Baby,-,28,1,,,,
37,-,"Reekado Banks, Kida Kudz & EO",Need More,-,37,2,,,,
38,down,Will Blunderfield,Pull Through,35,18,61,,,,
39,-,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,-,39,3,,,,
40,down,Mirabai Ceiba,Ocean of My Dreams,32,12,34,,,,
41,up,지행스님,반야심경,50,18,63,,,,
42,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,22,15,34,,,,
43,down,고상지,Otono Porteno,36,36,2,,,,
44,-,Righeira,Hey mama,-,18,1,,,,
45,-,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",-,7,1,,,,
46,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,59,17,39,,,,
47,-,Melvitto,Stay (feat. Gabzy),-,47,1,,,,
48,down,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",44,18,10,,,,
49,up,Soundnesia,Rain in Forest,88,21,6,,,,
50,-,Jay Moore,5 And 6,-,50,1,,,,
51,-,The Sunday Manoa,Hawai'i Au,-,17,13,,,,
52,down,Blaqbonez,Bling (feat. Amaarae & Buju),48,30,2,,,,
53,down,최경식,질투,51,12,52,,,,
54,-,Michel Sardaby,Welcome New Warmth,-,54,1,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,18,,,,
56,-,Ayra Starr & TOKiMONSTA,Ija (TOKiMONSTA Remix),-,8,3,,,,
57,-,대중스님,도량석,-,57,4,,,,
58,up,박세민스님,천수경,78,21,24,,,,
59,down,Soundnesia,Rain sound in Matsuhimetouge,18,9,9,,,,
60,-,Juan D'Arienzo,Valsecito Criollo,-,60,1,,,,
61,-,Orlando Julius,Love Thy Neighbour,-,27,2,,,,
62,up,Dean Evenson & Li Xiangting,Healing Breeze,74,38,26,,,,
63,down,Nature Sounds Collabo,"Morning Forest with Birds Chirping -Ijen, Java Island-",40,40,2,,,,
64,-,조선블루스,사람가,-,64,2,,,,
65,-,Girish,Ra Ma da Sa,-,26,17,,,,
66,down,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,46,22,31,,,,
67,-,Nature Sounds Collabo,"Valley before Dawn -Ubud, Bali Island-",-,35,15,,,,
68,-,Fawn Wood,Lullaby for Ambrose,-,68,1,,,,
69,-,DJ Taz Rashid,Being Present,-,34,13,,,,
70,-,Ana Moura,Moura Encantada,-,41,8,,,,
71,-,대중스님,천수경,-,56,4,,,,
72,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",28,28,42,,,,
73,down,Yonderling,Last May,58,4,29,,,,
74,-,Will Blunderfield,The River,-,68,5,,,,
75,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,69,12,17,,,,
76,-,Ryuichi Sakamoto,Dna (Intro),-,76,1,,,,
77,-,대중스님,반야심경,-,49,6,,,,
78,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),37,17,44,,,,
79,-,대중스님,예불문,-,62,6,,,,
80,-,Orchestre Poly-Rythmo de Cotonou,Wangnigni,-,34,2,,,,
81,down,Jessy Matador,Bomba,61,31,21,,,,
82,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,40,1,,,,
83,down,고상지,Decarissimo,64,51,3,,,,
84,-,Guru Ganesha,"A Thousand Suns (feat. Paloma Devi, Hans Christian, Sat Kartar Singh, Gurusangat Singh, Tripp Dudley, Thomas Barquee, Simon Sello & Greg Ellis)",-,40,5,,,,
85,down,지행스님,금강경,71,17,38,,,,
86,down,Ислам Итляшев & Султан Лагучев,Хулиган,84,84,2,,,,
87,-,Deva Premal,Om Asatoma,-,25,9,,,,
88,-,대중스님,사물,-,77,5,,,,
89,-,Secret Garden,Sigma,-,78,2,,,,
90,-,Rema,Ginger Me,-,1,15,,,,
91,-,이원진,욥의 고백,-,2,24,,,,
92,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,39,26,12,,,,
93,-,sasakure.UK x DECO*27,39 (feat. Hatsune Miku),-,65,1,,,,
94,down,さユり,航海の唄,65,18,39,,,,
95,-,Gene Kelly,Singing in the Rain,-,24,1,,,,
96,-,"Alfredo de Angelis y Su Orquesta Tipica, Carlos Dante & Julio Martel",Pobre Flor,-,96,1,,,,
97,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],13,13,59,,,,
98,-,Will Blunderfield,Amazing Grace,-,53,7,,,,
99,-,SHINee,Forever or Never,-,99,1,,,,
100,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",33,24,45,,,,
