Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,51,,,,
3,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,41,,,,
4,up,Omah Lay & Justin Bieber,Attention,5,1,16,,,,
5,up,Im Chang Jung,It Is You Who Resemble Me,6,4,59,,,,
6,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,59,,,,
7,down,Rema,Calm Down,2,2,30,,,,
8,up,Wizkid,Essence,9,1,91,,,,
9,down,ONF,Popping,8,2,56,,,,
10,up,Mirani,Tikita (feat. lIlBOI),10,1,40,,,,
11,up,Omah Lay,i’m a mess,12,5,8,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,148,,,,
13,up,Omah Lay,how to luv,13,10,8,,,,
14,up,Rema,Time N Affection,14,1,24,,,,
15,up,Kim Jong Seo,Beautiful Restriction,16,3,58,,,,
16,up,Omah Lay,Woman,18,4,16,,,,
17,down,ONF,Summer End,15,5,55,,,,
18,up,Cody・Lee(李),異星人と熱帯夜,19,13,20,,,,
19,down,ONF,Ugly Dance,17,3,57,,,,
20,up,CKay,you,68,12,2,,,,
21,up,RAKURA,Shooting Star,21,12,9,,,,
22,down,Sigur Rós,Hoppípolla,20,4,148,,,,
23,up,SHINee,Y Si Fuera Ella,23,3,145,,,,
24,up,Tony Renis,"Quando, Quando, Quando",24,11,85,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,6,128,,,,
26,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,29,16,48,,,,
27,down,Lee Yerin,Always Like This Moment,26,14,48,,,,
28,up,ONF,Summer Poem,28,3,56,,,,
29,down,Pheelz & Davido,Electricity,25,25,3,,,,
30,up,Ayra Starr,Away,41,9,15,,,,
31,down,SHINee,Amigo,30,4,129,,,,
32,down,Fireboy DML,Bandana,22,21,8,,,,
33,-,오넷,소나기,-,14,1,,,,
34,down,さユり,航海の唄,32,18,70,,,,
35,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,13,128,,,,
36,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,39,12,81,,,,
37,up,Miten,So Much Magnificence (feat. Deva Premal),43,16,90,,,,
38,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",60,7,61,,,,
39,up,Mulatu Astatke,Tezeta,96,17,26,,,,
40,down,Deva Premal,Gayatri Mantra,33,8,132,,,,
41,up,Deva Premal,Om Namo Bhagavate,52,9,91,,,,
42,down,Султан Лагучев,Горький вкус,38,1,83,,,,
43,up,LaBrassBanda,Earth,62,2,48,,,,
44,up,Boohwal,Hee Ya,45,19,24,,,,
45,down,Secret Garden,Song from a Secret Garden,44,16,88,,,,
46,up,Omara Portuondo,Si llego a besarte (Remasterizado),54,31,9,,,,
47,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,22,13,,,,
48,down,최경식,질투,40,12,107,,,,
49,down,rOMINwOO,Don't Regret What's Gone,34,21,58,,,,
50,up,Khruangbin,Summer Madness (Exclusive Cover Version),65,1,90,,,,
51,down,rOMINwOO,Beautiful Flower,36,21,44,,,,
52,down,rOMINwOO,Beautiful Days,35,20,41,,,,
53,up,Rema,Dumebi,69,8,45,,,,
54,down,Rema,Soundgasm,47,7,58,,,,
55,up,Deva Premal,Yemaya Assessu,58,20,64,,,,
56,down,Omah Lay,Understand,53,27,14,,,,
57,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,74,10,77,,,,
58,up,Mirabai Ceiba,Ocean of My Dreams,77,12,93,,,,
59,down,ONF,Summer Shape,42,5,55,,,,
60,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),63,52,9,,,,
61,down,Hang Massive,Warmth of the Sun's Rays,46,32,48,,,,
62,up,송소희,아름다운 나라,81,35,5,,,,
63,down,Deva Premal,Chidananda,48,14,95,,,,
64,-,Omah Lay,soso,-,22,2,,,,
65,up,Yun SinAe (윤시내),Let's Study (공부합시다),85,65,2,,,,
66,-,"Alberto Continentino, Renato Massa Calmon & Marcos Valle",Adams Hotel (Fogo Do Sol),-,66,1,,,,
67,down,ONF,Dry Ice,49,7,55,,,,
68,down,Wizkid,Mood,56,10,51,,,,
69,down,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),64,36,10,,,,
70,up,Wizkid,Steady,80,3,49,,,,
71,down,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),59,48,9,,,,
72,down,Dorothea,불꽃놀이,51,4,127,,,,
73,-,Layzee Ella,Medusa (feat. Khaid),-,4,5,,,,
74,-,동봉스님,천지팔양신주경,-,70,1,,,,
75,down,Dorothea,파도,66,4,124,,,,
76,-,SONYA SPENCE,Let Love Flow On,-,76,4,,,,
77,-,Zuco 103,Bebete Vambora,-,77,1,,,,
78,-,허밍어반스테레오,HER WEDDING,-,78,1,,,,
79,down,Roi Turbo,Hyper League,61,61,3,,,,
80,up,Deva Premal,Om Asatoma,90,25,58,,,,
81,down,Kwon Sung Yeon,A Summer Night Illusion,50,19,11,,,,
82,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,89,,,,
83,-,Ronald Snijders,Lenox (feat. Jamire Williams & Dwight Trible),-,83,1,,,,
84,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,72,9,,,,
85,-,ケルティック・ウーマン,Goodnight My Angel,-,50,13,,,,
86,down,조선블루스,작야,79,11,51,,,,
87,up,坂本龍一,Solitude,99,45,14,,,,
88,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,58,,,,
89,-,Lisa Ono,Red Blouse,-,39,13,,,,
90,up,제이유나,Juna & Cinema,95,63,5,,,,
91,-,Yta Jourias,Adome Nyueto,-,84,1,,,,
92,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,28,17,,,,
93,-,Lee Yerin,Under the Poplar,-,28,6,,,,
94,down,Paniyolo,Color,93,21,17,,,,
95,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",88,33,12,,,,
96,-,Cesária Évora,Petit Pays,-,21,29,,,,
97,-,Jessy Matador,Bomba,-,31,54,,,,
98,-,Gene Kelly,Singing in the Rain,-,24,30,,,,
99,down,Secret Garden,Adagio,76,21,47,,,,
100,-,Hamid El Shari,Reet,-,90,1,,,,
