Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,30,,,,
2,up,미란이,Lambo! (feat. UNEDUCATED KID),3,1,20,,,,
3,up,Mirani,Tikita (feat. lIlBOI),4,1,19,,,,
4,up,Wizkid,Essence,5,1,70,,,,
5,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,38,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,6,4,38,,,,
7,down,Rema,Time N Affection,1,1,3,,,,
8,up,ONF,Popping,8,2,35,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,127,,,,
10,up,ONF,Ugly Dance,10,3,36,,,,
11,up,Rema,Track 8,11,11,3,,,,
12,up,Kim Jong Seo,Beautiful Restriction,12,3,37,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,6,107,,,,
14,up,Sigur Rós,Hoppípolla,15,4,127,,,,
15,up,SHINee,Amigo,17,4,108,,,,
16,up,ONF,Summer End,19,5,35,,,,
17,down,Rema,Calm Down,16,2,9,,,,
18,up,Султан Лагучев,Горький вкус,20,1,62,,,,
19,up,ONF,Dry Ice,27,7,35,,,,
20,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,21,16,27,,,,
21,down,ONF,Summer Poem,18,3,35,,,,
22,up,최경식,질투,42,12,94,,,,
23,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,13,107,,,,
24,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,35,12,61,,,,
25,down,حميد الشاعرى,Oyoun Houriyat,14,11,7,,,,
26,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,1,1,,,,
27,up,Secret Garden,Song from a Secret Garden,36,16,68,,,,
28,down,Rema,Track 2,23,23,3,,,,
29,up,지행스님,금강경,31,17,76,,,,
30,-,Rema,Track 13,-,30,1,,,,
31,down,Deva Premal,Gayatri Mantra,30,8,112,,,,
32,down,SHINee,Y Si Fuera Ella,24,3,125,,,,
33,up,Wizkid,Steady,64,3,33,,,,
34,down,지행스님,반야심경,22,18,108,,,,
35,up,SHINee,Love Like Oxygen,46,5,68,,,,
36,down,Lee Juck,I Didn't Know Yet,25,25,5,,,,
37,up,Wizkid,Mood,98,10,32,,,,
38,up,Rema,Soundgasm,48,7,38,,,,
39,down,Park Ki Young,Butterfly,32,15,14,,,,
40,-,Paniyolo,Color,-,21,10,,,,
41,down,Lee Yerin,Always Like This Moment,29,14,30,,,,
42,down,ONF,Summer Shape,37,5,35,,,,
43,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),44,10,90,,,,
44,down,Cesária Évora,Petit Pays,28,21,16,,,,
45,up,Alain Peters,Rest' là maloya,59,45,2,,,,
46,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,33,24,14,,,,
47,up,Ana Moura,Moura Encantada,47,41,20,,,,
48,up,Mulatu Astatke & Black Jesus Experience,Mulatu,65,3,68,,,,
49,up,"Joe Barbieri, Fabrizio Bosso & Luca Bulgarelli","Tu, io e domani",57,7,42,,,,
50,down,Khruangbin,Summer Madness (Exclusive Cover Version),34,1,75,,,,
51,down,Deva Premal,Om Namo Bhagavate,40,9,71,,,,
52,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,52,9,41,,,,
53,up,Jessy Matador,Bomba,58,31,40,,,,
54,up,Rusted Root,Send Me On My Way,99,16,15,,,,
55,-,Paniyolo,これからの話,-,55,1,,,,
56,-,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],-,14,74,,,,
57,up,Omara Portuondo,Si llego a besarte,62,9,90,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],49,33,2,,,,
59,-,Tony Renis,"Quando, Quando, Quando",-,11,64,,,,
60,up,CKay,Show My Side (feat. Amaarae),77,27,23,,,,
61,up,Deva Premal,Chidananda,63,14,75,,,,
62,-,KOKOROKO,Abusey Junction,-,45,12,,,,
63,up,Deva Premal,Yemaya Assessu,75,20,48,,,,
64,-,Cafe Music BGM Channel,Pancake & Coffee,-,64,1,,,,
65,-,Paniyolo,風の絵,-,65,1,,,,
66,-,rOMINwOO,Beautiful Flower,-,21,27,,,,
67,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,22,2,,,,
68,down,Miten,So Much Magnificence (feat. Deva Premal),56,16,71,,,,
69,up,小野リサ,(Sittin' On) The Dock Of The Bay,82,52,12,,,,
70,up,Mirabai Ceiba,Ocean of My Dreams,100,12,78,,,,
71,-,Paniyolo,Ballad,-,70,2,,,,
72,-,小野麗莎,Moonlight Serenade,-,47,5,,,,
73,-,Gene Kelly,Singing in the Rain,-,24,18,,,,
74,-,Lee Juck,Run Across the Sky,-,8,28,,,,
75,-,Hang Massive,End of Sky,-,25,47,,,,
76,up,Im Chang Jung,www.Love.com,84,34,10,,,,
77,down,Horacio Rivera,Por Una Cabeza,76,33,6,,,,
78,-,Eddie Okwedy,Happy Survival,-,78,1,,,,
79,-,Paniyolo,小旅行,-,79,2,,,,
80,-,한혜진,가야금 왈츠 (2020 Remaster),-,60,5,,,,
81,down,LaBrassBanda,Earth,69,2,35,,,,
82,down,さユり,航海の唄,60,18,57,,,,
83,-,Nohelani Cypriano,Lihue,-,48,1,,,,
84,down,Deva Premal,Om Asatoma,74,25,41,,,,
85,-,Paniyolo,窓の外は,-,85,1,,,,
86,down,Rema,Track 11,66,5,5,,,,
87,-,GONTITI,放課後の音楽室 2006,-,65,4,,,,
88,-,Paniyolo,Aina,-,88,1,,,,
89,up,Lisa Ono,Red Blouse,89,39,10,,,,
90,down,지행스님,천지팔양신주경,67,14,65,,,,
91,-,"Hiroko Masaki, Ingrid Procureur & Marc Grauwels",Koojo No Tsuki,-,91,2,,,,
92,down,Joao Gilberto,O Pato,80,16,9,,,,
93,-,Paniyolo,空,-,73,2,,,,
94,-,Paniyolo,Redemption Song,-,94,1,,,,
95,-,Cafe Music BGM Channel,Sunday Morning,-,89,1,,,,
96,-,Yotam Agam,Aura 174 Hz,-,61,2,,,,
97,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,35,5,,,,
98,-,Marti Nikko & DJ Drez,Making Space,-,28,33,,,,
99,-,아스토르 피아졸라,Adiós Nonino,-,99,1,,,,
100,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,96,1,,,,
