Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Box,Slow Fall,2,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,18,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,4,2,18,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,7,3,18,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,12,3,18,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,5,2,18,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,10,2,18,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,6,2,18,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,8,2,18,,,,
10,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,9,2,18,,,,
11,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,11,4,18,,,,
12,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,13,3,18,,,,
13,up,Burna Boy,Odogwu,38,13,2,,,,
14,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,14,4,18,,,,
15,up,F.H,Where the Story Begins,19,14,18,,,,
16,down,F.H,Forest,15,14,17,,,,
17,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),39,17,14,,,,
18,up,F.H,One Day,20,14,15,,,,
19,up,F.H,Life Goes On,23,15,16,,,,
20,up,F.H,Carnival,21,14,18,,,,
21,down,F.H,The Mask,16,13,18,,,,
22,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,34,10,13,,,,
23,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),17,3,18,,,,
24,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,18,11,18,,,,
25,down,F.H,War,24,18,17,,,,
26,up,Sigur Rós,Hoppípolla,26,4,18,,,,
27,down,SHINee,Y Si Fuera Ella,22,3,18,,,,
28,up,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",44,28,10,,,,
29,up,F.H,Soul,36,17,15,,,,
30,down,F.H,Phoenix,28,16,17,,,,
31,up,F.H,Dream,33,22,15,,,,
32,down,Rema & Rvssian,Beamer (Bad Boys),1,1,3,,,,
33,up,F.H,Regend,35,17,17,,,,
34,up,CRAS & Klijn,Om mani palme hum,49,25,18,,,,
35,down,Steve Gorn,At Ease,32,18,6,,,,
36,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",55,28,12,,,,
37,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",42,24,11,,,,
38,down,지행스님,금강경,31,17,10,,,,
39,down,F.H,Castle,29,19,17,,,,
40,down,지행스님,천지팔양신주경,37,14,9,,,,
41,down,エウミール・デオダート,Razão de Viver (A Little Tear),27,27,2,,,,
42,-,Myrkur,Gudernes Vilje,-,32,1,,,,
43,-,Jaafar Jackson,Got Me Singing,-,6,17,,,,
44,-,Mercedes Sosa,Gracias a la vida (Remastered),-,43,5,,,,
45,up,최경식,질투,54,12,13,,,,
46,-,조선블루스,작야,-,11,12,,,,
47,up,Secret Garden,Adagio,78,21,3,,,,
48,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),25,25,2,,,,
49,up,SHINee,Amigo,56,4,13,,,,
50,up,Dorothea,불꽃놀이,86,4,10,,,,
51,-,Relax α Wave,La La Lu,-,40,7,,,,
52,up,Relax α Wave,A Whole New World,93,36,11,,,,
53,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,9,,,,
54,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby,-,29,6,,,,
55,-,Heribert Ritter Von Karajan,Peer Gynt: The Abduction of the Bride-Ingrid's Lament,-,55,1,,,,
56,-,Myrkur,Leaves of Yggdrasil,-,42,1,,,,
57,-,찬송 오르골,그 크신 하나님의 사랑,-,57,1,,,,
58,-,찬송 오르골,예수 나를 위하여,-,58,1,,,,
59,-,찬송 오르골,주 예수보다 더 귀한 것은 없네,-,59,1,,,,
60,-,Cafe Music BGM Channel,Night in Hawaii,-,45,1,,,,
61,-,찬송 오르골,참 아름다워라,-,61,1,,,,
62,-,ウィリーK,You Ku'uipo,-,35,2,,,,
63,-,찬송 오르골,너 예수께 조용히 나가,-,63,1,,,,
64,-,찬송 오르골,날 사랑하심,-,64,1,,,,
65,-,The One World Ensemble,애국가 Aegukga (한국 국가를 부를 - 한국),-,65,1,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Hush Little Baby,-,38,1,,,,
67,-,Relax α Wave,Can You Feel the Love Tonight,-,36,9,,,,
68,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Music for Babies,88,68,2,,,,
69,-,עומר אדם,מים שקופים,-,69,1,,,,
70,up,Rema,Dumebi,74,8,3,,,,
71,-,찬송 오르골,주의 친절한 팔에 안기세,-,71,1,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Nighttime Music,-,55,1,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Gentle Songs for Babies,-,73,1,,,,
74,-,Relax α Wave,Part of Your World,-,40,7,,,,
75,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Lullaby Sleep Music,79,64,2,,,,
76,down,Relax α Wave,When You Wish Upon a Star,57,38,8,,,,
77,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calm Your Baby,83,61,3,,,,
78,down,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),61,10,11,,,,
79,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Calming Music for Babies,84,67,3,,,,
80,-,Relax α Wave,I See the Light,-,42,10,,,,
81,-,Relax α Wave,Once Upon a Dream,-,35,8,,,,
82,down,Benjy Wertheimer & John de Kadt,Tabla Breath,41,20,18,,,,
83,down,F.H,A Deep Pond,43,18,16,,,,
84,up,Relax α Wave,Beauty and the Beast,100,37,11,,,,
85,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Natural Sleep Aid,-,52,1,,,,
86,-,Lisa Ono,Red Blouse,-,39,1,,,,
87,up,さユり,航海の唄,87,18,13,,,,
88,-,Aphrodite's Child,Rain and Tears,-,88,1,,,,
89,-,Jazz Guitar Club,Have Fun & Be Happy,-,89,1,,,,
90,-,Girish,Ra Ma da Sa,-,26,12,,,,
91,-,Jazz Guitar Club,Positive Music,-,91,1,,,,
92,-,Relax α Wave,Let It Go,-,35,8,,,,
93,down,Souad Massi,Bladi,85,26,12,,,,
94,down,지행스님,반야심경,63,18,13,,,,
95,-,Burna Boy,Ye,-,40,6,,,,
96,-,Jazz Guitar Club,Soothing Music,-,96,1,,,,
97,up,Relax α Wave,Someday My Prince Will Come,99,39,9,,,,
98,-,Dean Evenson & Li Xiangting,Gentle Season,-,52,4,,,,
99,down,Fairouz,Lameen,90,20,15,,,,
100,-,Jazz Guitar Club,Heart and Soul,-,70,1,,,,
