Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,4,1,54,,,,
2,down,Mirani,Tikita (feat. lIlBOI),1,1,3,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,14,,,,
4,down,미란이,Lambo! (feat. UNEDUCATED KID),3,1,4,,,,
5,up,ONF,Ugly Dance,6,3,20,,,,
6,up,Im Chang Jung,It Is You Who Resemble Me,9,4,22,,,,
7,up,姜山愛,Like the Salmon That Tracing Up the River,7,2,22,,,,
8,down,ONF,Popping,5,2,19,,,,
9,down,Wizkid,Steady,8,3,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,111,,,,
11,up,Dorothea,파도,11,4,102,,,,
12,up,Dorothea,불꽃놀이,12,4,103,,,,
13,up,Kim Jong Seo,Beautiful Restriction,13,3,21,,,,
14,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,28,9,25,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,6,91,,,,
16,up,Султан Лагучев,Горький вкус,26,1,46,,,,
17,down,ONF,Summer End,15,5,19,,,,
18,up,지행스님,반야심경,21,18,92,,,,
19,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],32,9,15,,,,
20,up,Fireboy DML,Peru,29,8,18,,,,
21,up,Sigur Rós,Hoppípolla,31,4,111,,,,
22,down,ONF,Summer Poem,16,3,19,,,,
23,down,ONF,Dry Ice,22,7,19,,,,
24,down,SHINee,Amigo,18,4,92,,,,
25,up,Deva Premal,Gayatri Mantra,40,8,96,,,,
26,up,Nimco Happy,Isii Nafta (Love You More Than My Life),47,13,2,,,,
27,down,Wizkid,Mood,17,10,17,,,,
28,up,Khruangbin,Summer Madness (Exclusive Cover Version),36,1,60,,,,
29,-,WANG YIBO,My rules,-,1,47,,,,
30,up,지행스님,금강경,51,17,61,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),20,2,42,,,,
32,down,Soundnesia,Rain in Forest,30,21,29,,,,
33,up,영암스님,천수경,80,25,3,,,,
34,down,ONF,Summer Shape,25,5,19,,,,
35,up,Wizkid,Anoti,38,3,13,,,,
36,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,19,12,49,,,,
37,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,13,92,,,,
38,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),60,10,76,,,,
39,up,Gregorian Chant,Salve Sancta Parens,41,17,26,,,,
40,up,Wizkid,No Stress,59,40,8,,,,
41,up,Deva Premal,Chidananda,49,14,60,,,,
42,up,지행스님,천지팔양신주경,82,14,55,,,,
43,down,Adekunle Gold & Davido,High,34,5,16,,,,
44,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,11,1,,,,
45,-,Park Ki Young,Butterfly,-,15,5,,,,
46,down,SHINee,Love Like Oxygen,27,5,53,,,,
47,up,Secret Garden,Song from a Secret Garden,72,16,55,,,,
48,down,지행스님,천수경,46,20,84,,,,
49,down,Lee Yerin,Always Like This Moment,24,14,14,,,,
50,down,SHINee,Y Si Fuera Ella,33,3,109,,,,
51,down,Eric Kinny,180°,37,27,2,,,,
52,down,Joeboy,Alcohol,39,13,13,,,,
53,up,혜공스님,능엄신주 1,92,42,8,,,,
54,down,Wizkid,Piece of Me (feat. Ella Mai),48,1,46,,,,
55,-,Rodrigo Gallardo,En El Valle De La Sombra (Original) [Mixed],-,55,1,,,,
56,-,漫夜星,云深不知处,-,51,2,,,,
57,-,Oy,Die Entwicklung der Menschheit (Mixed),-,57,1,,,,
58,up,Will Blunderfield,Pull Through,71,18,94,,,,
59,-,Brixtonboogie,Wayfaring Stranger (Paul Traeumer & Pita's Retouch) [Mixed],-,59,1,,,,
60,-,Zuma Dionys,Amor Fati (Mixed),-,60,1,,,,
61,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,94,16,11,,,,
62,-,漫夜星,蓝曦臣,-,49,1,,,,
63,-,Hindi Zahra,Kiss & Thrills (Dandara Remix) [Mixed],-,63,2,,,,
64,-,ID,ID1 (from Soap Seoul Local Heroes: Conan) [Mixed],-,64,2,,,,
65,up,Wizkid,Reckless,66,56,8,,,,
66,-,漫夜星,江厌离,-,50,2,,,,
67,up,Gavin Haley & SOLE,The Way I Am,96,28,21,,,,
68,-,Baba Ali,Cog in the Wheel (Mixed),-,63,2,,,,
69,-,3KTrack,Oriental Elegance,-,69,2,,,,
70,-,ケアリイ・レイシェル,E Pili Mai,-,70,1,,,,
71,-,Bottin,Santa Paolu Meu de Galatina (Bottin Rework) [Mixed],-,65,1,,,,
72,-,Marabou,Morgen nach Fest (Dorad’s Acidknorke) [Mixed],-,66,1,,,,
73,-,Laima,Disco Pregnancy (Tonal + Rhythmical) [Mixed],-,65,1,,,,
74,-,rOMINwOO,Don't Regret What's Gone,-,21,38,,,,
75,-,Tim,Unnecessary Words,-,75,2,,,,
76,-,1da Banton,No Wahala,-,39,1,,,,
77,-,So Hee Song,"My Country, Korea",-,45,9,,,,
78,down,Rema,Soundgasm,54,7,27,,,,
79,-,Andrea González Caballero & Carlos Fernando López,Euskaraz,-,10,26,,,,
80,-,rOMINwOO,Beautiful Days,-,20,16,,,,
81,-,rOMINwOO,Beautiful Flower,-,21,15,,,,
82,-,악단광칠,영정거리,-,11,35,,,,
83,-,さユり,航海の唄,-,18,52,,,,
84,-,송소희,"사랑, 계절",-,49,10,,,,
85,down,Wiener Sängerknaben,Day-dah Light (Banana Boat Song),50,50,2,,,,
86,-,찬송 오르골,찬양하라 내영혼아,-,76,2,,,,
87,-,Lui Mafuta & Puste,Brassberries (Mixed),-,68,1,,,,
88,-,漫夜星,蓝忘机,-,48,4,,,,
89,-,Deva Premal,Om Asatoma,-,25,33,,,,
90,down,Mirabai Ceiba,Ocean of My Dreams,81,12,66,,,,
91,-,찬송 오르골,예수는 나의 힘이요,-,76,4,,,,
92,down,SPINALL & Adekunle Gold,CLOUD 9,23,23,3,,,,
93,-,Beautiful Chorus,Faith's Hymn,-,93,1,,,,
94,down,Burna Boy,Question (feat. Don Jazzy),45,7,14,,,,
95,-,Kwon Jin Won,Tree,-,95,1,,,,
96,-,Denny Caknan,Los Dol,-,96,1,,,,
97,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,34,,,,
98,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,18,29,,,,
99,-,영암스님,관세음보살정근,-,32,1,,,,
100,-,Paniyolo,Color,-,21,6,,,,
