Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,58,,,,
2,up,오넷,The Christmas Number 12,3,2,12,,,,
3,down,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,2,1,5,,,,
4,up,예빛,너무 보고싶어,4,2,24,,,,
5,up,Ayra Starr,Rhythm & Blues,5,3,15,,,,
6,up,aespa,Drama,47,1,5,,,,
7,down,미란이,Lambo! (feat. UNEDUCATED KID),6,1,109,,,,
8,down,임창정,날 닮은 너,7,6,7,,,,
9,down,ONF,Popping,8,2,124,,,,
10,down,Babx,Merveille dans la pirogue,9,7,14,,,,
11,down,Mirani,Tikita (feat. lIlBOI),10,1,108,,,,
12,up,OoOo,Alone,12,9,22,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,216,,,,
14,down,Aleksandr Serov,Как Быть,13,10,3,,,,
15,up,SHINee,Y Si Fuera Ella,16,3,213,,,,
16,up,SHINee,Amigo,18,4,197,,,,
17,down,DJ Tec,Mary on a Cross (Slowed+Reverb),14,12,8,,,,
18,down,Dsippy,Agora Hills (Tiktok Remix),15,15,4,,,,
19,up,Christopher Le,Màu Trắng Noel,20,19,5,,,,
20,up,박기영,나비,22,18,5,,,,
21,up,Marcos Valle & Jaques Morelenbaum,La Petite Valse,24,18,4,,,,
22,down,이예린,늘 지금처럼,17,15,9,,,,
23,down,Dsippy,Super Bass x Body Part (Tiktok Remix),19,15,6,,,,
24,up,OoOo,Irony,25,8,46,,,,
25,up,Sigur Rós,Hoppípolla,30,4,216,,,,
26,down,영인스님,반야심경,21,16,38,,,,
27,down,Yukiioo,montagem coral,23,23,3,,,,
28,down,Secret Garden,Song from a Secret Garden,26,16,156,,,,
29,up,Jiwon Choi,Rond de Jambe à Terre,40,19,7,,,,
30,-,Wizkid,Ololufe (feat. Wande Coal),-,2,1,,,,
31,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,13,196,,,,
32,up,Manu Chao,Me Gustas Tu,32,20,49,,,,
33,up,오넷,소나기,34,14,40,,,,
34,down,맥거핀,두리번,27,19,42,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,6,196,,,,
36,up,Piano Jane,The Sweetness of You,46,17,34,,,,
37,down,卡洛斯賈德爾,Por Una Cabeza,29,25,66,,,,
38,up,Omah Lay,soso,41,22,41,,,,
39,up,Deva Premal,Gayatri Mantra,52,8,200,,,,
40,down,ONF,Ugly Dance,38,3,125,,,,
41,up,Jiwon Choi,Battement Tendu Ⅱ,43,20,7,,,,
42,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,72,30,30,,,,
43,up,Boohwal,Hee Ya,49,19,92,,,,
44,up,さユり,航海の唄,44,18,138,,,,
45,up,Sherine,Sabry 'Aalil,92,45,2,,,,
46,up,Tony Renis,"Quando, Quando, Quando",66,11,153,,,,
47,down,오민우,아낌없이 주는 나무,35,24,66,,,,
48,down,rOMINwOO,Don't Regret What's Gone,37,21,126,,,,
49,down,오민우,봄비,39,22,66,,,,
50,down,rOMINwOO,Beautiful Flower,31,21,112,,,,
51,up,DPR LIVE,NEON (Redefined),53,18,31,,,,
52,down,"Nat ""King"" Cole",Aquellos Ojos Verdes,42,12,148,,,,
53,up,Султан Лагучев,Горький вкус,59,1,149,,,,
54,down,rOMINwOO,Beautiful Days,33,20,109,,,,
55,up,KYUNGSEOK,Nvmd,68,16,18,,,,
56,up,Jiwon Choi,Warming-up Ⅱ,57,30,7,,,,
57,up,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),67,29,76,,,,
58,down,Vienna Mozart Orchestra,Lacrimosa,56,56,15,,,,
59,down,Jiwon Choi,Warming-up Ⅰ,55,25,7,,,,
60,up,FIFTY FIFTY,Cupid (Twin Version),86,1,29,,,,
61,up,Milky Day,Mine (feat. Ash Haze),62,23,18,,,,
62,-,Wizkid,Diamonds,-,24,1,,,,
63,-,Secret Garden,Papillon,-,39,18,,,,
64,down,Secret Garden,Adagio,61,21,108,,,,
65,down,Dsippy,Mind Games Speed,50,32,17,,,,
66,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",54,33,72,,,,
67,-,Wizkid,IDK (feat. Zlatan),-,22,1,,,,
68,-,Wizkid,Energy,-,37,1,,,,
69,down,Ekaterina Shelehova,Savage Daughter,45,18,9,,,,
70,down,Ghost Of Sound,Crimson Waltz,60,42,48,,,,
71,-,vusglacks & Jubin,LoveCall (feat. Agenda),-,63,1,,,,
72,up,Jiwon Choi,Battement Tendu Ⅲ,80,35,7,,,,
73,up,팀,River Flows In You,79,31,39,,,,
74,down,久石 譲,Mitsuha,36,17,4,,,,
75,-,vusglacks & Jubin,최선98%,-,73,1,,,,
76,down,Brian Crain,Butterfly Waltz,65,32,47,,,,
77,down,Paniyolo,Color,73,21,82,,,,
78,down,Jessy Matador,Bomba,63,31,79,,,,
79,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",70,63,3,,,,
80,-,Dalida,Parole parole,-,68,23,,,,
81,down,ONF,Summer End,64,5,123,,,,
82,-,Michael Levy,"Ancient Greek Musical Fragment (Kolon Exasimon, Anonymi Bellermann 97- Arranged For Replica Lyre)",-,69,1,,,,
83,up,Omah Lay,reason,84,10,21,,,,
84,down,Alexandrov Ensemble,National Anthem of the Russian Federation,71,49,16,,,,
85,up,Miten,So Much Magnificence (feat. Deva Premal),95,16,158,,,,
86,down,Jiwon Choi,Battement Jeté Ⅱ,82,37,7,,,,
87,up,BGM channel,Kaka'ako Sunset,96,66,12,,,,
88,-,Secret Garden,Nocturne,-,23,84,,,,
89,-,범철스님,광명진언,-,58,13,,,,
90,-,vusglacks & Ara,#pray4myself,-,90,1,,,,
91,up,Kwon Sung Yeon,A Summer Night Illusion,93,19,39,,,,
92,down,IVE,After LIKE (Mixed),83,9,57,,,,
93,-,Brian Crain,Pachelbel's Canon in D,-,59,16,,,,
94,-,Jiwon Choi,Adagio Ⅱ,-,53,4,,,,
95,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],76,22,39,,,,
96,-,Brian Crain,Rain,-,29,23,,,,
97,down,Secret Garden,Serenade To Spring,91,55,37,,,,
98,-,松宮幹彦,Tsunami,-,48,32,,,,
99,down,Omah Lay,i’m a mess,81,5,53,,,,
100,-,Jiwon Choi,AdagioⅠ,-,40,6,,,,
