Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,31,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,88,,,,
3,up,Joao Gilberto,Chega de Saudade,3,1,70,,,,
4,up,Dorothea,불꽃놀이,5,4,80,,,,
5,up,Dorothea,파도,6,4,79,,,,
6,down,Султан Лагучев,Горький вкус,4,1,23,,,,
7,up,Khruangbin,Summer Madness (Exclusive Cover Version),11,1,37,,,,
8,up,SHINee,Love Like Oxygen,35,5,31,,,,
9,down,Yonderling,West Window,8,8,53,,,,
10,up,Sigur Rós,Hoppípolla,20,4,88,,,,
11,down,Sweet Medicine,I Love the Night,7,3,44,,,,
12,up,Mirabai Ceiba,Ocean of My Dreams,39,12,45,,,,
13,down,Deva Premal,Gayatri Mantra,10,8,73,,,,
14,up,Krishan,I Am (Krishan Liquid Mix) [feat. Nirinjan Kaur],34,14,45,,,,
15,up,Nick Box,Slow Fall,44,1,69,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,6,68,,,,
17,up,Gregorian Chant,Salve Sancta Parens,79,17,16,,,,
18,down,SHINee,Amigo,12,4,69,,,,
19,down,Andrea González Caballero & Carlos Fernando López,Euskaraz,17,10,4,,,,
20,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,30,12,27,,,,
21,up,Miten,So Much Magnificence (feat. Deva Premal),41,16,40,,,,
22,up,Soundnesia,Rain sound in Matsuhimetouge,27,9,20,,,,
23,down,지행스님,반야심경,19,18,74,,,,
24,down,지행스님,천수경,23,20,64,,,,
25,up,A88,The Moon Has Kissed the Sun,40,10,5,,,,
26,up,지행스님,금강경,56,17,45,,,,
27,up,Rema,Soundgasm,63,7,5,,,,
28,up,Will Blunderfield,Long Time Sun (feat. Danielle Mika Nagel),29,10,55,,,,
29,up,Daphne Tse & The Kaua'i Ohana Band,Gayatri Mantra,32,22,42,,,,
30,down,Will Blunderfield,Pull Through,25,18,72,,,,
31,down,Deva Premal,Chidananda,24,14,38,,,,
32,down,WANG YIBO,My rules,13,1,26,,,,
33,down,지행스님,천지팔양신주경,14,14,39,,,,
34,down,Deva Premal,Om Namo Bhagavate,9,9,40,,,,
35,up,Orlando Julius,Love Thy Neighbour,37,27,7,,,,
36,up,Ajeet Kaur,Haseya (feat. Peia),48,36,5,,,,
37,up,Omar and the Eastern Power,Sunshine,59,37,2,,,,
38,up,Adventures in Hi-Fi,Soothing Ocean Waves,50,16,25,,,,
39,-,Mizzle,Sweet Escape,-,2,1,,,,
40,up,Ajeet Kaur,Dance of Ganesha,45,7,43,,,,
41,up,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",60,24,55,,,,
42,-,Buena Vista Social Club,Saludo Compay,-,37,1,,,,
43,down,SHINee,Y Si Fuera Ella,28,3,88,,,,
44,-,Hang Massive,End of Sky,-,25,18,,,,
45,-,Reykjavik!,Erfiður Dagur,-,24,17,,,,
46,up,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,46,18,12,,,,
47,down,Azekel,DUPĖ,33,19,6,,,,
48,up,rOMINwOO,Beautiful Days,85,20,8,,,,
49,-,Ajeet Kaur,Guru Ram Das Meditation,-,13,18,,,,
50,up,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,67,17,49,,,,
51,-,Burna Boy,Kilometre,-,7,6,,,,
52,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],18,13,71,,,,
53,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,15,13,9,,,,
54,-,Lesiëm,Fundamentum,-,54,4,,,,
55,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,20,44,,,,
56,-,Deva Premal & Miten,Guru Mantra (feat. Manose),-,56,2,,,,
57,-,Daphne Tse & The Kaua'i Ohana Band,Imagine (feat. Patrick Cockett),-,29,23,,,,
58,-,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,-,24,27,,,,
59,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,59,3,,,,
60,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,78,10,65,,,,
61,up,Reykjavik!,Routine Preparation,81,33,14,,,,
62,-,Yorghos Kavouras,I Complain to the Society,-,62,1,,,,
63,up,Wizkid,Piece of Me (feat. Ella Mai),82,1,34,,,,
64,-,Philip Hochstrate,Banks of the Seine,-,64,2,,,,
65,down,최경식,질투,53,12,62,,,,
66,-,Secret Garden,Adagio,-,21,19,,,,
67,down,Reykjavik!,Morning Time,57,32,19,,,,
68,-,한혜진,Nostalgia,-,50,4,,,,
69,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,61,2,,,,
70,-,Gene Kelly,Singing in the Rain,-,24,3,,,,
71,-,Cafe Music BGM Channel,North Shore Wave,-,35,14,,,,
72,-,Reykjavik!,Black Day Deep Inside,-,40,21,,,,
73,-,BGM channel,Crystal Shower,-,73,1,,,,
74,up,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",88,28,50,,,,
75,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,26,26,20,,,,
76,up,Daphne Tse & The Kaua'i Ohana Band,Lakshmi Ma,83,39,8,,,,
77,-,Celtic Woman,Teir Abhaile Riu,-,4,18,,,,
78,-,Girish,Ra Ma da Sa,-,26,19,,,,
79,-,Pete Kuzma,Celeste,-,47,1,,,,
80,-,"Yungdrung Gyal, Luo Qin Ying, Lin Xia & Huang Hua",青蛙與少年,-,80,1,,,,
81,-,Deva Premal,Idé Weré Weré,-,55,9,,,,
82,-,LADIPOE & Buju,Feeling,-,35,7,,,,
83,up,Daphne Tse & The Kaua'i Ohana Band,Ya Devi,96,62,4,,,,
84,-,Arooj Aftab,Mohabbat,-,15,2,,,,
85,-,Cafe Music BGM Channel,Let's Hula!!,-,36,13,,,,
86,down,Omara Portuondo,Si llego a besarte,75,9,60,,,,
87,-,Dangbana Republik & Bella Shmurda,Far Away,-,87,1,,,,
88,down,LaBrassBanda,Earth,58,2,11,,,,
89,-,Burna Boy,Real Life (feat. Stormzy),-,49,9,,,,
90,down,악단광칠,영정거리,71,11,30,,,,
91,-,BGM channel,Water Fall,-,67,1,,,,
92,down,Deva Premal,Yemaya Assessu,64,20,25,,,,
93,-,Deva Premal,Om Namo Narayanaya,-,71,2,,,,
94,-,악단광칠,모십니다,-,40,2,,,,
95,up,Marti Nikko & DJ Drez,Making Space,99,28,27,,,,
96,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,15,35,,,,
97,down,rOMINwOO,Beautiful Flower,87,21,8,,,,
98,down,Reykjavik!,Last Night Dream,95,58,21,,,,
99,down,Deva Premal,Om Asatoma,42,25,16,,,,
100,-,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),-,29,5,,,,
