Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,44,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),5,1,18,,,,
3,down,예빛,너무 보고싶어,2,2,10,,,,
4,down,Kim Jong Seo,Beautiful Restriction,3,3,110,,,,
5,down,姜山愛,Like the Salmon That Tracing Up the River,4,2,113,,,,
6,up,미란이,Lambo! (feat. UNEDUCATED KID),6,1,95,,,,
7,up,Im Chang Jung,It Is You Who Resemble Me,7,4,113,,,,
8,up,ONF,Popping,8,2,110,,,,
9,up,OoOo,Alone,9,9,8,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,202,,,,
11,up,Mirani,Tikita (feat. lIlBOI),11,1,94,,,,
12,up,최경식,질투,17,12,161,,,,
13,up,Denial,Mary On a Cross (Slowed+Reverb),16,10,11,,,,
14,up,SHINee,Y Si Fuera Ella,15,3,199,,,,
15,down,SHINee,Amigo,13,4,183,,,,
16,down,OoOo,Irony,14,8,32,,,,
17,down,서사무엘,Swing Slam,12,3,34,,,,
18,up,Lee Yerin,Always Like This Moment,20,14,100,,,,
19,down,KYUNGSEOK,Nvmd,18,16,4,,,,
20,up,오넷,소나기,21,14,26,,,,
21,up,Park Ki Young,Butterfly,22,15,30,,,,
22,down,June Freedom,Often,19,8,9,,,,
23,up,Manu Chao,Me Gustas Tu,23,20,35,,,,
24,up,Fatoumata Diawara & Damon Albarn,Nsera,29,16,10,,,,
25,up,Boohwal,Hee Ya,28,19,78,,,,
26,up,Secret Garden,Song from a Secret Garden,37,16,142,,,,
27,up,Sigur Rós,Hoppípolla,31,4,202,,,,
28,up,rOMINwOO,Beautiful Days,32,20,95,,,,
29,down,ONF,Ugly Dance,27,3,111,,,,
30,up,rOMINwOO,Beautiful Flower,34,21,98,,,,
31,up,영인스님,반야심경,48,16,24,,,,
32,down,Melvitto,Mistakes,30,13,9,,,,
33,up,오민우,아낌없이 주는 나무,35,24,52,,,,
34,up,오민우,봄비,36,22,52,,,,
35,down,ONF,Summer End,25,5,109,,,,
36,up,rOMINwOO,Don't Regret What's Gone,38,21,112,,,,
37,down,맥거핀,두리번,24,19,28,,,,
38,up,Kwon Sung Yeon,A Summer Night Illusion,42,19,28,,,,
39,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],50,22,26,,,,
40,down,Piano Jane,The Sweetness of You,33,17,24,,,,
41,up,Paniyolo,Color,61,21,68,,,,
42,up,DPR LIVE,NEON (Redefined),46,18,17,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,6,182,,,,
44,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,52,12,134,,,,
45,up,Tony Renis,"Quando, Quando, Quando",51,11,139,,,,
46,down,Deva Premal,Gayatri Mantra,41,8,186,,,,
47,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,13,182,,,,
48,-,Burna Boy,Big 7,-,40,3,,,,
49,up,Secret Garden,Adagio,60,21,94,,,,
50,down,卡洛斯賈德爾,Por Una Cabeza,44,25,52,,,,
51,down,ONF,Summer Poem,47,3,104,,,,
52,down,さユり,航海の唄,40,18,124,,,,
53,-,Ayra Starr,Rhythm & Blues,-,3,1,,,,
54,up,Gene Kelly,Singing in the Rain,67,24,71,,,,
55,up,Secret Garden,Serenade To Spring,89,55,28,,,,
56,up,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,59,30,16,,,,
57,down,Brian Crain,Butterfly Waltz,45,32,33,,,,
58,down,Orientango,"Por Una Cabeza (from ""여인의 향기"")",54,33,58,,,,
59,up,Jessy Matador,Bomba,66,31,68,,,,
60,-,Mulatu Astatke,Tezeta,-,17,57,,,,
61,up,Secret Garden,Nocturne,73,23,75,,,,
62,down,Miten,So Much Magnificence (feat. Deva Premal),56,16,144,,,,
63,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),58,29,63,,,,
64,-,Omah Lay,reason,-,10,9,,,,
65,up,Denial,Way Down We Go - Spe+up,65,41,3,,,,
66,up,Omara Portuondo,Si llego a besarte,83,9,108,,,,
67,-,Myspro,Fifa,-,67,1,,,,
68,-,1da Banton,No Wahala,-,39,12,,,,
69,-,L.A.X,Go Low,-,69,1,,,,
70,-,Secret Garden,Papillon,-,39,16,,,,
71,down,Patty Pravo,I Giardini di Kensington,26,13,6,,,,
72,up,Cafe Music BGM Channel,Hawaiian Morning,94,59,22,,,,
73,up,Milky Day,Mine (feat. Ash Haze),98,23,12,,,,
74,down,Hypntc,Big Sur,63,56,7,,,,
75,down,Султан Лагучев,Горький вкус,55,1,135,,,,
76,-,Omah Lay,soso,-,22,31,,,,
77,down,Ghost Of Sound,Crimson Waltz,53,42,36,,,,
78,down,Charif Megarbane,Yara,43,22,6,,,,
79,up,Yang Ji Eun,Fly To The Sky,86,34,24,,,,
80,down,DPR IAN,MITO REBORN,64,24,15,,,,
81,-,Lee Yerin,Under the Poplar,-,28,36,,,,
82,down,Bora Media,Love Nwantiti (remix sped up),81,81,3,,,,
83,-,Milky Day,Kiss Me Slowly,-,75,1,,,,
84,up,IVE,After LIKE (Mixed),97,9,44,,,,
85,up,Deva Premal,Om Namo Bhagavate,95,9,137,,,,
86,-,Kelvyn Boy,Roma (feat. Babyboy AV),-,86,1,,,,
87,-,June Freedom,Streets Don't Love You,-,87,1,,,,
88,up,Boy Spyce,So Bad,92,88,2,,,,
89,down,RAKURA,Shooting Star,72,12,28,,,,
90,-,Kim Jong Seo,Eternity,-,62,5,,,,
91,-,Deva Premal,Yemaya Assessu,-,20,98,,,,
92,-,Hang Massive,End of Sky,-,25,73,,,,
93,down,稲葉曇,リレイアウター,62,26,6,,,,
94,-,Mary Hopkin,Those Were the Days,-,60,5,,,,
95,down,Alexandrov Ensemble,National Anthem of the Russian Federation,76,49,11,,,,
96,-,Paniyolo,Hitotema,-,71,3,,,,
97,down,팀,River Flows In You,87,31,28,,,,
98,down,Mirabai Ceiba,Ocean of My Dreams,75,12,139,,,,
99,up,범철스님,광명진언,99,58,6,,,,
100,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,17,31,,,,
