Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-3,6,2,29,,,,
3,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-4,3,3,29,,,,
4,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-2,7,3,29,,,,
5,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-7,12,2,29,,,,
6,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-5,5,2,29,,,,
7,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-1,9,3,29,,,,
8,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-10,4,2,29,,,,
9,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-8,2,2,29,,,,
10,up,Park Kyung Ho,Jeongak Piri Beginners Practice 1-6,10,4,29,,,,
11,down,Park Kyung Ho,Jeongak Piri Beginners Practice 1-9,8,2,29,,,,
12,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),11,3,29,,,,
13,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,14,11,29,,,,
14,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,15,4,29,,,,
15,down,Joao Gilberto,Chega de Saudade,13,1,11,,,,
16,up,F.H,Carnival,17,14,29,,,,
17,up,F.H,Where the Story Begins,19,14,29,,,,
18,up,F.H,Forest,23,14,28,,,,
19,down,F.H,Phoenix,18,16,28,,,,
20,up,F.H,Life Goes On,26,15,27,,,,
21,up,F.H,One Day,21,14,26,,,,
22,up,Dorothea,불꽃놀이,22,4,21,,,,
23,up,F.H,Regend,29,17,28,,,,
24,up,F.H,Castle,28,19,28,,,,
25,up,Dorothea,파도,31,4,20,,,,
26,down,F.H,War,24,18,28,,,,
27,up,F.H,Dream,27,22,26,,,,
28,down,Sigur Rós,Hoppípolla,16,4,29,,,,
29,up,F.H,A Deep Pond,32,18,27,,,,
30,down,F.H,The Mask,20,13,29,,,,
31,down,F.H,Soul,25,17,26,,,,
32,down,SHINee,Y Si Fuera Ella,30,3,29,,,,
33,up,Craig Kohland & Shaman's Dream,Storm of Prayers,37,24,10,,,,
34,up,Nisha Narsai & Sheela Bringi,Hari Om,39,33,10,,,,
35,up,Steve Gorn,At Ease,41,18,14,,,,
36,-,Marti Nikko & DJ Drez,Making Space,-,28,7,,,,
37,down,지행스님,반야심경,35,18,21,,,,
38,down,CRAS & Klijn,Om mani palme hum,33,25,28,,,,
39,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,6,12,,,,
40,-,Gregorian Chant,Te Deum,-,40,1,,,,
41,-,Gregorian Chant,Agnus Dei,-,41,2,,,,
42,-,Gregorian Chant,Niescie Chwale Mocarze,-,42,2,,,,
43,-,Gregorian Chant,Alleluja,-,43,1,,,,
44,-,Secret Garden,Nocturne,-,23,4,,,,
45,up,Gregorian Chant,Laudate Dominum,92,45,2,,,,
46,-,Gregorian Chant,Christus Vincit,-,46,1,,,,
47,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,58,21,12,,,,
48,-,Deva Premal,Gayatri Mantra,-,8,23,,,,
49,down,Benjy Wertheimer & John de Kadt,Tabla Breath,36,20,27,,,,
50,-,혜공스님,능엄신주 1,-,42,4,,,,
51,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby for Sleep,-,51,3,,,,
52,up,Daphne Tse & The Kaua'i Ohana Band,All I Ask of You,60,24,3,,,,
53,-,Jaafar Jackson,Got Me Singing,-,6,22,,,,
54,down,Eko,Funky Disco Music,43,43,2,,,,
55,down,Will Blunderfield,Pull Through,45,18,23,,,,
56,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),38,17,24,,,,
57,-,Daphne Tse & The Kaua'i Ohana Band,Saraswati Mahalo,-,17,11,,,,
58,-,Cafe Music BGM Channel,Tropical Paradise,-,58,2,,,,
59,-,상자루,서울,-,10,1,,,,
60,-,Souad Massi,Bladi,-,26,18,,,,
61,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,16,1,,,,
62,-,Nathan Aweau,Akaka Falls,-,62,1,,,,
63,-,Cafe Music BGM Channel,Ala Moana CAFE,-,35,4,,,,
64,-,Fireboy DML,Vibration,-,62,7,,,,
65,down,Craig Kohland & Shaman's Dream,Shiva's Flute,44,44,7,,,,
66,-,황병기,산운 - 1장,-,66,1,,,,
67,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Naptime Music,77,67,4,,,,
68,up,Relax α Wave,Beauty and the Beast,86,37,18,,,,
69,-,Cafe Music BGM Channel,Tender wind,-,40,3,,,,
70,up,Sonic Yogi,Tibetan Singing Bowls - F# Heart Chakra - Relaxation and Meditation,99,70,3,,,,
71,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Piano Music for Your Baby,-,71,2,,,,
72,-,Gregorian Chant,Gloria,-,72,1,,,,
73,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Child Lullaby,-,73,1,,,,
74,-,지행스님,천수경,-,20,19,,,,
75,-,Cafe Music BGM Channel,Night in Hawaii,-,45,5,,,,
76,-,Cafe Music BGM Channel,Green Flash,-,76,2,,,,
77,-,최경식,질투,-,12,19,,,,
78,-,Cafe Music BGM Channel,Let's Hula!!,-,36,5,,,,
79,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Baby Music,81,68,4,,,,
80,down,Tony Renis,"Quando, Quando, Quando",71,11,24,,,,
81,-,Cafe Music BGM Channel,Friendly Shower,-,81,1,,,,
82,-,Cafe Music BGM Channel,North Shore Wave,-,35,4,,,,
83,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for your Baby,-,69,4,,,,
84,-,LADIPOE & Simi,Know You (feat. Simi),-,73,1,,,,
85,-,황병기,미궁,-,57,1,,,,
86,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Night Sleep Music,85,72,3,,,,
87,up,SHINee,Amigo,89,4,23,,,,
88,-,Cafe Music BGM Channel,Ko Olina Morning,-,37,5,,,,
89,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullabies,90,51,3,,,,
90,-,Cafe Music BGM Channel,Waikiki Sunset,-,38,4,,,,
91,down,Nawang Khechog,Meditation,42,40,6,,,,
92,up,Gregorian Chant,Sanktus,97,92,2,,,,
93,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Bedtime Music,-,68,3,,,,
94,up,Gregorian Chant,Prelude (From „Te Deum”),100,85,3,,,,
95,down,조선블루스,작야,87,11,16,,,,
96,-,Cafe Music BGM Channel,LOVE HAWAII,-,40,5,,,,
97,-,Cafe Music BGM Channel,A Ripple Mark,-,97,1,,,,
98,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Music for Sleep,-,89,3,,,,
99,-,Jimmy Fontana,Il mondo,-,37,7,,,,
100,-,황병기,산운 - 4장,-,100,1,,,,
