Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,59,,,,
2,up,Wizkid,Ololufe (feat. Wande Coal),30,2,2,,,,
3,up,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,3,1,6,,,,
4,up,Ayra Starr,Rhythm & Blues,5,3,16,,,,
5,down,오넷,The Christmas Number 12,2,2,13,,,,
6,down,예빛,너무 보고싶어,4,2,25,,,,
7,up,미란이,Lambo! (feat. UNEDUCATED KID),7,1,110,,,,
8,up,임창정,날 닮은 너,8,6,8,,,,
9,up,ONF,Popping,9,2,125,,,,
10,up,Aleksandr Serov,Как Быть,14,10,4,,,,
11,down,Babx,Merveille dans la pirogue,10,7,15,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,217,,,,
13,down,Mirani,Tikita (feat. lIlBOI),11,1,109,,,,
14,down,OoOo,Alone,12,9,23,,,,
15,up,SHINee,Amigo,16,4,198,,,,
16,up,Dsippy,Agora Hills (Tiktok Remix),18,15,5,,,,
17,up,DJ Tec,Mary on a Cross (Slowed+Reverb),17,12,9,,,,
18,down,SHINee,Y Si Fuera Ella,15,3,214,,,,
19,up,Marcos Valle & Jaques Morelenbaum,La Petite Valse,21,18,5,,,,
20,up,Dsippy,Super Bass x Body Part (Tiktok Remix),23,15,7,,,,
21,up,이예린,늘 지금처럼,22,15,10,,,,
22,up,Wizkid,IDK (feat. Zlatan),67,22,2,,,,
23,down,박기영,나비,20,18,6,,,,
24,up,Wizkid,Diamonds,62,24,2,,,,
25,up,Secret Garden,Song from a Secret Garden,28,16,157,,,,
26,up,영인스님,반야심경,26,16,39,,,,
27,up,맥거핀,두리번,34,19,43,,,,
28,up,오민우,봄비,49,22,67,,,,
29,up,오민우,아낌없이 주는 나무,47,24,67,,,,
30,up,rOMINwOO,Beautiful Days,54,20,110,,,,
31,down,OoOo,Irony,24,8,47,,,,
32,down,Sigur Rós,Hoppípolla,25,4,217,,,,
33,up,rOMINwOO,Beautiful Flower,50,21,113,,,,
34,up,rOMINwOO,Don't Regret What's Gone,48,21,127,,,,
35,up,Piano Jane,The Sweetness of You,36,17,35,,,,
36,down,Manu Chao,Me Gustas Tu,32,20,50,,,,
37,up,Wizkid,Energy,68,37,2,,,,
38,down,오넷,소나기,33,14,41,,,,
39,up,"Nat ""King"" Cole",Aquellos Ojos Verdes,52,12,149,,,,
40,up,Boohwal,Hee Ya,43,19,93,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],31,13,197,,,,
42,down,Omah Lay,soso,38,22,42,,,,
43,down,ONF,Ugly Dance,40,3,126,,,,
44,up,さユり,航海の唄,44,18,139,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,6,197,,,,
46,down,Jiwon Choi,Rond de Jambe à Terre,29,19,8,,,,
47,down,卡洛斯賈德爾,Por Una Cabeza,37,25,67,,,,
48,down,Sherine,Sabry 'Aalil,45,45,3,,,,
49,down,Tony Renis,"Quando, Quando, Quando",46,11,154,,,,
50,up,Secret Garden,Adagio,64,21,109,,,,
51,down,Jiwon Choi,Battement Tendu Ⅱ,41,20,8,,,,
52,down,DPR LIVE,NEON (Redefined),51,18,32,,,,
53,up,Dsippy,Mind Games Speed,65,32,18,,,,
54,down,Christopher Le,Màu Trắng Noel,19,19,6,,,,
55,down,Deva Premal,Gayatri Mantra,39,8,201,,,,
56,up,Jiwon Choi,Warming-up Ⅰ,59,25,8,,,,
57,-,Ballet Class Mélodieuse,Clair de Lune (Plie 2),-,57,1,,,,
58,down,Jiwon Choi,Warming-up Ⅱ,56,30,8,,,,
59,up,Orientango,"Por Una Cabeza (from ""여인의 향기"")",66,33,73,,,,
60,down,Yukiioo,montagem coral,27,23,4,,,,
61,down,KYUNGSEOK,Nvmd,55,16,19,,,,
62,up,Secret Garden,Nocturne,88,23,85,,,,
63,up,vusglacks & Jubin,LoveCall (feat. Agenda),71,63,2,,,,
64,down,영인스님,개경게/지경공덕분/능정업장분/응화 비진분,42,30,31,,,,
65,up,Jiwon Choi,Battement Tendu Ⅲ,72,35,8,,,,
66,up,BGM channel,Kaka'ako Sunset,87,66,13,,,,
67,-,Ballet Class Mélodieuse,Nocturne (Tendu 2),-,67,1,,,,
68,up,Omah Lay,reason,83,10,22,,,,
69,up,Michael Levy,"Ancient Greek Musical Fragment (Kolon Exasimon, Anonymi Bellermann 97- Arranged For Replica Lyre)",82,69,2,,,,
70,-,Ballet Class Mélodieuse,"Concerto for two violins, 2nd mvt. (Plie 1)",-,70,1,,,,
71,-,Ballet Class Mélodieuse,"2nd mvt., 7th symphony (Jete 1)",-,71,1,,,,
72,up,Paniyolo,Color,77,21,83,,,,
73,up,vusglacks & Jubin,최선98%,75,73,2,,,,
74,-,ANAYA,큰 애기 놀아난다 (Big Baby Frolics),-,52,6,,,,
75,up,Dalida,Parole parole,80,68,24,,,,
76,down,Secret Garden,Papillon,63,39,19,,,,
77,down,Marti Nikko & DJ Drez,Explorers of Infinity (feat. Eddie Young),57,29,77,,,,
78,-,Dylan Rockoff,Around You (O Christmas Tree),-,78,1,,,,
79,down,Brian Crain,Butterfly Waltz,76,32,48,,,,
80,down,Ekaterina Shelehova,Savage Daughter,69,18,10,,,,
81,-,Omara Portuondo,Si llego a besarte,-,9,117,,,,
82,-,Cafe lounge Christmas,Christmas Eve <English Version> (Acapella Version),-,82,1,,,,
83,-,Ballet Class Mélodieuse,Salut d’amour (Warm Up),-,80,1,,,,
84,-,Jiwon Choi,Battement Développé Ⅱ,-,82,2,,,,
85,-,BGM channel,Aloha Cafe,-,76,3,,,,
86,up,Omah Lay,i’m a mess,99,5,54,,,,
87,-,BGM channel,A Cozy Little Nook,-,83,3,,,,
88,-,Burna Boy,Big 7,-,40,5,,,,
89,down,Vienna Mozart Orchestra,Lacrimosa,58,56,16,,,,
90,down,Jiwon Choi,Battement Jeté Ⅱ,86,37,8,,,,
91,-,BGM channel,Wood Ceiling,-,82,5,,,,
92,down,Jessy Matador,Bomba,78,31,80,,,,
93,-,Ballet Class Mélodieuse,Merry Christmas & Happy New Year (Tendu 1),-,93,1,,,,
94,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",79,63,4,,,,
95,down,IVE,After LIKE (Mixed),92,9,58,,,,
96,down,Miten,So Much Magnificence (feat. Deva Premal),85,16,159,,,,
97,down,久石 譲,Mitsuha,74,17,5,,,,
98,-,Ballet Class Mélodieuse,Prélude à l'après midi d'un faune (Rond de jambe a terre),-,98,1,,,,
99,up,Jiwon Choi,AdagioⅠ,100,40,7,,,,
100,-,Moonlight Jazz Blue,They Long to Be Close to You,-,55,20,,,,
